ID,Height,timestamp,Type,From,To,Amount,Fee
15540274680369149132,676494,2019-10-17 17:31:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.65,0.1
8079342270667716199,674422,2019-10-11 22:31:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.95,0.1
9646933667452814014,672883,2019-10-07 15:17:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8WQ-L766-P53W-HSTQU,0.0,0.08085
16668210600725401091,672883,2019-10-07 15:17:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.95,0.1
13402631914243472298,669628,2019-09-28 12:58:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.75,0.1
12303680612140162618,669626,2019-09-28 12:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8WQ-L766-P53W-HSTQU,0.0,0.0294
3929000217127196639,669626,2019-09-28 12:50:10,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8WQ-L766-P53W-HSTQU,0.0,0.02205
6542013863711833971,669182,2019-09-27 06:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.87,0.1
3155168912790190918,666825,2019-09-20 17:00:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.12,0.1
10039323252390831774,666824,2019-09-20 17:00:37,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-D8WQ-L766-P53W-HSTQU,0.0,0.05145
14229273685394682807,664483,2019-09-14 03:32:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.73,0.1
2907338155982288881,662778,2019-09-09 09:01:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.51,0.1
14406646387996455084,660290,2019-09-02 09:34:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.18,0.1
2414433349373797204,657261,2019-08-24 22:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.36,0.1
15829093855583955306,654908,2019-08-18 08:39:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.65,0.1
709672050186198350,653111,2019-08-13 07:24:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.78,0.1
7108424152409712907,651335,2019-08-08 08:26:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.24,0.1
2868781412067740749,639009,2019-07-04 20:56:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.85,0.1
4929880023146165256,637140,2019-06-29 15:45:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.02,0.1
15374722953721725960,634672,2019-06-22 17:33:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.25,0.1
10839877511898847798,632122,2019-06-15 14:37:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.28,0.1
9772930895518686722,630642,2019-06-11 11:09:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.32,0.1
8611922942336046797,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.21,0.1
9945415833936228872,628718,2019-06-06 02:08:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.16,0.1
8851606717695401483,627684,2019-06-03 04:30:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,30.64,0.1
18056907242565892829,626499,2019-05-30 21:31:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.1,0.1
11958359037771082086,625166,2019-05-27 03:46:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.49,0.1
8827465563591168900,624280,2019-05-24 16:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.57,0.1
7604793988131048118,623094,2019-05-21 08:38:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.43,0.1
11823486125424902849,622354,2019-05-19 06:53:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.0,0.1
2374696386788030593,621170,2019-05-15 23:34:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.57,0.1
13739863205230839421,620283,2019-05-13 11:58:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.25,0.1
5398091930217416047,619690,2019-05-11 20:17:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.96,0.1
729178487695144703,619099,2019-05-10 04:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.1,0.1
12038695053542911785,618358,2019-05-08 03:12:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.35,0.1
8728881063303293435,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.57,0.1
7280118928719550772,616878,2019-05-03 23:57:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.93,0.1
12952775808081865758,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.47,1.0
13530339693228157764,615616,2019-04-30 10:56:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.26,1.0
10773411877100930119,614578,2019-04-27 12:40:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.24,1.0
10830322076724486904,613690,2019-04-25 01:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.25,1.0
9691125031372162494,612950,2019-04-22 23:56:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.91,1.0
15563038112501832084,611699,2019-04-19 11:58:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.1,1.0
17040724632890317160,610811,2019-04-17 00:21:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,35.04,1.0
10565737282872492149,609775,2019-04-14 03:03:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.27,1.0
3455315069867506704,609035,2019-04-12 00:54:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,36.79999999,1.0
10433502081401024636,608588,2019-04-10 19:04:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.89,1.0
17944710011039872701,607699,2019-04-08 07:15:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,29.69,1.0
9840986361186120320,606959,2019-04-06 05:56:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.62,1.0
8250505018762827248,606367,2019-04-04 14:22:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,148.13,1.0
11308487807749303178,606219,2019-04-04 04:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,250.48,1.0
7839747391885745675,605479,2019-04-02 02:38:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.38,1.0
208762395683436844,604739,2019-03-31 01:06:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.99,1.0
318607203590899825,603259,2019-03-26 21:19:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,104.32,1.0
15270465218172640120,602815,2019-03-25 15:32:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.78,1.0
5655874330806352205,602223,2019-03-23 23:32:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.11,1.0
8885236784388851217,601631,2019-03-22 07:57:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.64,1.0
12434721030111906435,600890,2019-03-20 06:07:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.38,1.0
1856806055560471568,599705,2019-03-16 22:33:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,30.01,1.0
6013728726430047796,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.17,1.0
6785347853748400021,598076,2019-03-12 08:28:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,98.64,1.0
7611124662738188729,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.64,1.0
16806967613168549263,596744,2019-03-08 15:25:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,167.02,1.0
1768960120811002519,596596,2019-03-08 05:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.45,1.0
7006243207797933060,595264,2019-03-04 12:05:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.5,1.0
13853714362282338050,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,28.73,1.0
12989916820148690434,593192,2019-02-26 16:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.78,1.0
17588550553174447515,592334,2019-02-24 07:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.23999999,1.0
4960733088165754132,591890,2019-02-23 01:47:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.53,1.0
14183638858750053195,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.53,1.0
3490847768133072076,589583,2019-02-16 14:26:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.38,1.0
4100932210342017718,588843,2019-02-14 12:33:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.95,1.0
3315668046370294833,588103,2019-02-12 11:12:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.46,1.0
13156935339661980258,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.62,1.0
12710296922213994540,585691,2019-02-05 17:08:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.14999999,1.0
6918929081002163490,584956,2019-02-03 15:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.53,1.0
17525049053328522826,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.32,1.0
13032421902847391132,582449,2019-01-27 14:58:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.46,1.0
14456819956390277555,581721,2019-01-25 14:16:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.32,1.0
6771965420315665116,580580,2019-01-22 09:33:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.13,1.0
8537820682948875901,579977,2019-01-20 16:55:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.47,1.0
17089662907252527598,579397,2019-01-19 02:00:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.61,1.0
15076350196851718666,578846,2019-01-17 12:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.45,1.0
14205847220444188157,577810,2019-01-14 15:13:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.89,1.0
17376602948919154047,576532,2019-01-11 01:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.03,1.0
3693443648374604935,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.45,1.0
1473208113487246728,574887,2019-01-06 10:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.21,1.0
12087350709187135026,574295,2019-01-04 19:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.53,1.0
17595579077906446423,573555,2019-01-02 17:22:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.86,1.0
10777165867864287319,572963,2019-01-01 01:33:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.52,1.0
5352198561071610702,572223,2018-12-30 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.54,1.0
13759862990620606353,571482,2018-12-27 22:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,37.27,1.0
14450079433384719052,571038,2018-12-26 16:26:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,29.85,1.0
1049087097645812362,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.35,1.0
8608763705876666105,570002,2018-12-23 18:57:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.46,1.0
3619543535668695435,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.53,1.0
10717150063623902845,568670,2018-12-20 01:39:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.46,1.0
6858857358025692990,568226,2018-12-18 19:50:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.95,1.0
12082994997731695282,567338,2018-12-16 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,128.3,1.0
475493588126675341,567190,2018-12-15 22:17:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.09,1.0
14446027410306876029,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,28.13,1.0
3829583525012420229,565194,2018-12-10 08:21:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.75,1.0
16930997353080619894,564529,2018-12-08 12:02:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.49,1.0
12824583755540726813,564085,2018-12-07 06:19:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.09,1.0
8179616003820795922,563489,2018-12-05 13:50:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.85,1.0
1527343277762899346,562778,2018-12-03 14:00:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.04,1.0
10315295198911980295,562040,2018-12-01 12:12:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.76,1.0
15547708722646702726,561343,2018-11-29 13:00:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,192.22,1.0
7051069548123936315,560751,2018-11-27 21:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,29.0,1.0
16367582827977976072,560011,2018-11-25 19:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.07999999,1.0
11222137253537311067,559424,2018-11-24 04:46:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.23,1.0
15884606794079552874,558887,2018-11-22 16:44:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.72,1.0
13552119788868505314,558239,2018-11-20 20:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.49,1.0
1309474357299288015,557043,2018-11-17 12:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.62,1.0
4654327267245538110,556451,2018-11-15 20:21:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.33,1.0
13281296469984679382,555808,2018-11-14 01:12:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.55,1.0
9070973692059359093,555070,2018-11-11 23:52:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,29.98,1.0
17546590042390855025,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.84,1.0
2457355226822354882,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.81,1.0
10669320209338945747,553706,2018-11-08 03:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.47,1.0
14942885044589425165,552670,2018-11-05 06:24:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.07999999,1.0
4162800251684756731,552226,2018-11-04 00:37:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,88.62,1.0
1890048856004289534,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.18,1.0
11049987946411291005,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.14,1.0
6507355975230520787,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.91,1.0
9372841187014299153,550171,2018-10-29 06:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.56,1.0
2475238221960504802,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.78,1.0
10990932549041017580,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,30.53,1.0
14697503726363120313,548477,2018-10-24 13:09:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.25,1.0
13982350643763385125,547885,2018-10-22 21:11:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.2,1.0
1033289210074534459,547177,2018-10-20 21:43:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.86,1.0
7486189317481956491,546585,2018-10-19 05:56:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,28.68,1.0
7859889284474107632,545641,2018-10-16 14:54:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.64,1.0
11448455934446774564,544897,2018-10-14 12:40:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.05,1.0
10571394093743422349,544453,2018-10-13 06:57:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.16,1.0
7962972486482362653,544010,2018-10-12 01:13:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,29.96,1.0
11762973761124326475,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.27,1.0
536870233062841074,542825,2018-10-08 17:26:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.29,1.0
3127908308281455472,542106,2018-10-06 16:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.68,1.0
252981701657431752,541476,2018-10-04 22:48:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.9,1.0
5137202083867763405,540578,2018-10-02 10:30:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.79,1.0
9845642231464327402,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.87,1.0
15820767934113566576,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.63,1.0
14850583270023643487,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.07,1.0
6815566381178243017,538082,2018-09-25 10:23:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.8,1.0
5718446590977721160,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.09,1.0
2441576146550593037,537036,2018-09-22 12:28:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.59,1.0
10308225549352458699,536444,2018-09-20 20:42:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,114.64,1.0
14491098155718818833,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.39,1.0
2789285305473309427,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.52,1.0
6113176091943007445,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.73,1.0
16298848048324764414,534139,2018-09-14 10:04:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,22.53,1.0
6444925027359802908,533485,2018-09-12 13:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.69,1.0
11744013844452600054,533337,2018-09-12 03:58:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,27.26,1.0
17744083970610528783,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,28.35,1.0
2241771952766437488,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.59,1.0
7362114091090041752,530860,2018-09-05 05:30:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.75,1.0
6746070899578040630,530712,2018-09-04 19:30:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.28,1.0
1287712836346459505,530152,2018-09-03 05:42:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,20.8,1.0
2957829524398852876,529560,2018-09-01 14:38:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,25.91,1.0
14747089462402932603,528842,2018-08-30 14:19:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,21.59,1.0
15347596995772766640,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,24.17,1.0
10223252202313767179,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,23.88,1.0
2593103028794630031,526623,2018-08-24 08:56:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D8WQ-L766-P53W-HSTQU,26.47,1.0
