ID,Height,timestamp,Type,From,To,Amount,Fee
15255381488139271938,832705,2020-12-26 14:29:01,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-DL32-XCQA-77TW-5WBGK,0.0,0.02205
10541989552807858194,832247,2020-12-25 07:43:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DL32-XCQA-77TW-5WBGK,0.0,0.02205
6016341910765697123,832239,2020-12-25 07:09:35,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-DL32-XCQA-77TW-5WBGK,24.0,0.03675
18017308313264838340,818422,2020-11-16 21:10:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DL32-XCQA-77TW-5WBGK,0.0,0.02205
902705639253675835,818420,2020-11-16 21:03:19,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DL32-XCQA-77TW-5WBGK,0.0,0.0294
16360181447339192455,818419,2020-11-16 21:02:08,Ordinary Payment,S-DL32-XCQA-77TW-5WBGK,S-MVMT-77VM-V9J9-E668Z,6656.6,1.0
2199284755606973870,818418,2020-11-16 20:58:27,Ordinary Payment,S-A5EK-ETYQ-32YK-7BD75,S-DL32-XCQA-77TW-5WBGK,6657.6,0.1
12444716182817295934,460328,2018-02-19 20:16:25,Ordinary Payment,S-DL32-XCQA-77TW-5WBGK,S-MVMT-77VM-V9J9-E668Z,47.0,1.0
12359565625708761549,460324,2018-02-19 20:00:28,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-DL32-XCQA-77TW-5WBGK,48.0,1.0
12153845022260329693,459187,2018-02-16 16:06:03,Ordinary Payment,S-DL32-XCQA-77TW-5WBGK,S-MVMT-77VM-V9J9-E668Z,4509.0,1.0
12689258442032495105,459185,2018-02-16 15:50:45,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-DL32-XCQA-77TW-5WBGK,4510.0,2.0
3891219096599362172,453905,2018-02-01 21:15:50,Ordinary Payment,S-DL32-XCQA-77TW-5WBGK,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
5340994982852683977,453899,2018-02-01 20:55:20,Ordinary Payment,S-4DAC-XRWQ-UHNY-HJXXD,S-DL32-XCQA-77TW-5WBGK,1000.0,2.0
