ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4XQQ-PL6K-LYBP-E5LC4,4.39e-06,0.0735
10792077351055626573,889028,2021-06-01 04:54:14,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XQQ-PL6K-LYBP-E5LC4,1e-08,0.03
14149062338975507749,889027,2021-06-01 04:50:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XQQ-PL6K-LYBP-E5LC4,0.0,0.03
14491549432188837993,889026,2021-06-01 04:45:40,Ordinary Payment,S-4XQQ-PL6K-LYBP-E5LC4,S-HK9D-P74Q-XDEJ-D6PGM,999.0,0.0147
15581335925540135817,888909,2021-05-31 20:58:42,Remove Commitment,S-4XQQ-PL6K-LYBP-E5LC4,,0.0,0.00735
7921628072376543592,887805,2021-05-28 19:13:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XQQ-PL6K-LYBP-E5LC4,1e-08,0.03
10133675156543475940,887804,2021-05-28 19:09:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-4XQQ-PL6K-LYBP-E5LC4,0.0,0.03
16744997239263530929,887802,2021-05-28 19:00:24,Ordinary Payment,S-4XQQ-PL6K-LYBP-E5LC4,S-HK9D-P74Q-XDEJ-D6PGM,1438.70013339,0.00735
11055967727986710727,887659,2021-05-28 09:37:24,Add Commitment,S-4XQQ-PL6K-LYBP-E5LC4,,0.0,0.03675
12477968898313515242,887657,2021-05-28 09:29:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4XQQ-PL6K-LYBP-E5LC4,1940.75158339,2.0
17167251391627533068,887655,2021-05-28 09:20:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-4XQQ-PL6K-LYBP-E5LC4,498.0,2.0
17757677438013465103,887614,2021-05-28 06:34:42,Reward Recipient Assignment,S-4XQQ-PL6K-LYBP-E5LC4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
8947151997753492948,887414,2021-05-27 17:07:44,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-4XQQ-PL6K-LYBP-E5LC4,0.0147,0.0147
