ID,Height,timestamp,Type,From,To,Amount,Fee
17623643844729899857,931396,2021-09-26 23:04:06,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,1.16463404,0.02205
4580666640141157286,917207,2021-08-18 12:21:25,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,2.10220313,0.03675
10966918747083518642,914120,2021-08-09 22:34:03,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,10.00407467,0.02205
17649442643645263669,913718,2021-08-08 19:34:56,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,0.8462,0.0294
7199890058221922028,913380,2021-08-07 21:07:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,325.30210386,0.0441
5568321610884484765,904398,2021-07-13 22:08:23,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,1.69346725,0.02205
18368999413119390525,904028,2021-07-12 21:21:17,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,2.48223734,0.03675
18382800429675995780,903003,2021-07-10 01:00:00,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,3.24759224,0.02205
11131975725770862765,900876,2021-07-04 03:08:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-JYC3-CT5J-WEV5-7X2MN,3.06313779,0.02205
10105328248153128226,900630,2021-07-03 10:50:21,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,77.52971299,0.0588
2066144620665395514,900628,2021-07-03 10:40:15,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,72.29671247,0.03675
18237210018572164498,900598,2021-07-03 08:36:18,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,0.61670389,0.0294
6032058233775524585,900573,2021-07-03 06:48:09,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,2.58902105,0.0294
6520106808091120147,899891,2021-07-01 09:35:34,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,4.74690384,0.03675
4364322467752884444,899016,2021-06-28 23:09:47,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,35.47691429,0.0588
12231602583039824963,898690,2021-06-28 01:29:28,Arbitrary Message,S-JYC3-CT5J-WEV5-7X2MN,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-JYC3-CT5J-WEV5-7X2MN,0.55508012,0.02205
12776621342808255099,898283,2021-06-26 22:09:58,Reward Recipient Assignment,S-JYC3-CT5J-WEV5-7X2MN,S-S456-G8QD-HZQ7-B66VL,0.0,0.0441
6243459927512804573,897912,2021-06-25 21:28:07,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,1.38238529,0.08085
12069518498093586586,897693,2021-06-25 06:56:24,Reward Recipient Assignment,S-JYC3-CT5J-WEV5-7X2MN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
10586340258783110288,897514,2021-06-24 19:04:04,Reward Recipient Assignment,S-JYC3-CT5J-WEV5-7X2MN,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
10291073797598049865,897513,2021-06-24 19:00:05,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-JYC3-CT5J-WEV5-7X2MN,19.09786539,0.03675
11439870868265009302,897236,2021-06-24 00:25:27,Reward Recipient Assignment,S-JYC3-CT5J-WEV5-7X2MN,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
15559088009999424176,897222,2021-06-23 23:28:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JYC3-CT5J-WEV5-7X2MN,0.0147,0.02205
