ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-S8UT-9KRL-9DUJ-ELVVL,2.19e-06,0.0735
18244516504242301387,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-S8UT-9KRL-9DUJ-ELVVL,0.0,1.0
11735770696010272124,269373,2016-09-03 06:29:36,Contract Payment,S-S8UT-9KRL-9DUJ-ELVVL,S-YZJ6-LYBY-WAC6-BQYGC,10179.0,0.0
15918766618050324173,269373,2016-09-03 06:29:36,Contract Payment,S-S8UT-9KRL-9DUJ-ELVVL,S-M5NK-M24U-8SDM-53TJ2,4993.0,0.0
432323178853356994,269373,2016-09-03 06:29:36,Contract Payment,S-S8UT-9KRL-9DUJ-ELVVL,S-KKZA-XK7H-8YZ5-BKR87,9993.0,0.0
2505109705126158292,269373,2016-09-03 06:29:36,Contract Payment,S-S8UT-9KRL-9DUJ-ELVVL,S-WXSL-JFPN-5VBN-2N35S,49993.0,0.0
1580757363804216330,269373,2016-09-03 06:29:36,Contract Payment,S-S8UT-9KRL-9DUJ-ELVVL,S-SDAC-FFUD-SMCB-D3Q74,24993.0,0.0
882471849411771227,269373,2016-09-03 06:29:36,Contract Payment,S-S8UT-9KRL-9DUJ-ELVVL,S-YDZE-BTHA-QP7P-9U7XP,193.0,0.0
551660676022964738,262541,2016-08-15 02:38:32,Ordinary Payment,S-YDZE-BTHA-QP7P-9U7XP,S-S8UT-9KRL-9DUJ-ELVVL,200.0,1.0
10151052146362652572,260618,2016-08-09 16:41:35,Ordinary Payment,S-SDAC-FFUD-SMCB-D3Q74,S-S8UT-9KRL-9DUJ-ELVVL,25000.0,1.0
783381506519782640,260512,2016-08-09 09:30:11,Ordinary Payment,S-WXSL-JFPN-5VBN-2N35S,S-S8UT-9KRL-9DUJ-ELVVL,50000.0,1.0
7727878651474503640,259975,2016-08-07 21:45:18,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-S8UT-9KRL-9DUJ-ELVVL,10000.0,1.0
3109933111110578507,259744,2016-08-07 06:13:09,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-S8UT-9KRL-9DUJ-ELVVL,10000.0,1.0
13618741001093340883,259500,2016-08-06 13:48:15,Ordinary Payment,S-M5NK-M24U-8SDM-53TJ2,S-S8UT-9KRL-9DUJ-ELVVL,5000.0,1.0
12767116412729518248,259301,2016-08-06 00:34:39,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-S8UT-9KRL-9DUJ-ELVVL,100.0,1.0
8767560968242507952,259292,2016-08-06 00:05:28,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-S8UT-9KRL-9DUJ-ELVVL,100.0,1.0
