ID,Height,timestamp,Type,From,To,Amount,Fee
6328878584054303718,689861,2019-11-24 03:36:06,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-R666-JJM5-PQCC-2AJNP,26910.0,0.0147
18019842043355492516,687917,2019-11-18 16:42:03,Ordinary Payment,S-ANKA-7WTK-5QJD-FECYS,S-R666-JJM5-PQCC-2AJNP,7334.0,0.0294
10264276356296671501,667479,2019-09-22 12:42:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R666-JJM5-PQCC-2AJNP,0.0,0.0147
11617277101686811061,667479,2019-09-22 12:42:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-R666-JJM5-PQCC-2AJNP,0.0,0.02205
8845306000028114459,667479,2019-09-22 12:42:04,Ordinary Payment,S-5VPY-9D8F-L74Z-H33DU,S-R666-JJM5-PQCC-2AJNP,34756.5544,0.06615
5840991026666915262,652854,2019-08-12 14:29:37,Ordinary Payment,S-U6BR-E775-LTFF-2FQDD,S-R666-JJM5-PQCC-2AJNP,3690.0,0.0294
12203907939590260311,641686,2019-07-12 08:53:29,Ordinary Payment,S-U6BR-E775-LTFF-2FQDD,S-R666-JJM5-PQCC-2AJNP,11210.0,0.1
2367464359358510389,641435,2019-07-11 16:15:42,Ordinary Payment,S-7ZJW-CYUL-YMXN-9HPAB,S-R666-JJM5-PQCC-2AJNP,12243.0,0.1
14672716490944131001,640000,2019-07-07 16:06:32,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-R666-JJM5-PQCC-2AJNP,643.0,0.03675
6446996360769022691,638727,2019-07-04 02:12:48,Ordinary Payment,S-32JS-9S8A-DXHQ-E5QW6,S-R666-JJM5-PQCC-2AJNP,266.0,0.06615
8095434444483620197,635365,2019-06-24 16:27:55,Ordinary Payment,S-R666-JJM5-PQCC-2AJNP,S-HK9D-P74Q-XDEJ-D6PGM,57562.0,0.02205
5589033013576187986,633554,2019-06-19 14:28:01,Ordinary Payment,S-A4WH-JSG2-S2S9-B3JJM,S-R666-JJM5-PQCC-2AJNP,35755.0,0.0294
10796187606524050570,632222,2019-06-15 21:19:01,Ordinary Payment,S-7ZJW-CYUL-YMXN-9HPAB,S-R666-JJM5-PQCC-2AJNP,37800.0,0.1
3850954150830963337,632222,2019-06-15 21:19:01,Ordinary Payment,S-X89F-FWAF-AYSE-27M9V,S-R666-JJM5-PQCC-2AJNP,1335.0,0.1
9029662501397904053,628905,2019-06-06 14:36:43,Ordinary Payment,S-U6BR-E775-LTFF-2FQDD,S-R666-JJM5-PQCC-2AJNP,39100.0,0.1
14296229975210037926,625011,2019-05-26 17:04:40,Ordinary Payment,S-ZTNT-H5MY-3YKX-2K9BC,S-R666-JJM5-PQCC-2AJNP,5000.0,0.03675
6978964058393056914,624548,2019-05-25 10:16:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-R666-JJM5-PQCC-2AJNP,57562.0,2.0
2400532329692752529,624547,2019-05-25 10:08:53,Account Update,S-R666-JJM5-PQCC-2AJNP,,0.0,0.03675
1334997566599119928,624546,2019-05-25 10:02:27,Ordinary Payment,S-EMXC-3PFB-J8HQ-GJ9HZ,S-R666-JJM5-PQCC-2AJNP,1.0,0.0441
