ID,Height,timestamp,Type,From,To,Amount,Fee
15117541111804058983,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A64W-ZAUW-T64Y-GPZQ8,2.19e-06,0.0735
17480464028152085293,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
14327718225256345554,506665,2018-06-29 12:35:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
5572923367429738511,493061,2018-05-22 10:44:33,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
17244481537655254369,479548,2018-04-14 15:23:50,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
17528131602620024552,474275,2018-03-30 20:31:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
12393692538290578678,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A64W-ZAUW-T64Y-GPZQ8,1e-07,1.0
15581621042900207594,385573,2017-07-25 19:10:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
17757889297735037689,385267,2017-07-24 23:15:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
18441347630912892413,384915,2017-07-23 23:21:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
1102282802190685036,384905,2017-07-23 22:49:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
17374393852926473892,384605,2017-07-22 22:43:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
14352163801432786467,384327,2017-07-22 00:21:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
7539461148496283650,384209,2017-07-21 14:50:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
7832108241676554364,384194,2017-07-21 14:07:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
6624724003673573795,383921,2017-07-20 21:55:53,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,1.0,1.0
4057852242709616775,383873,2017-07-20 18:55:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,1.0,1.0
3511601822533708031,383583,2017-07-19 18:48:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
2641178205562998558,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
6022933617653851360,345400,2017-04-04 00:45:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A64W-ZAUW-T64Y-GPZQ8,0.00166904,1.0
18288920622663708479,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,2.0,1.0001
3502458436329390262,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,1.0,1.0
8876869994823349097,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,1.0,3.0
10282487695731730015,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,2.0,2.0
8738152705067088412,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,3.0,3.0
14997597718607818515,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,2.0,2.0
11547684139096041238,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,2.0,2.0
801592742901187700,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,3.0,1.0
12988284220587055304,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,3.0,3.0
444370815500811281,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,20.0,1.0
18214139210147848838,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,2.0,1.0
932750412271892285,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,5.0,2.0
12753021357392425223,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,6.0,5.0
7111468658097461675,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,5.0,5.0
431035453145104445,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,2.0,2.0
17237386435548679376,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,4.0,4.0
7730839139660253745,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A64W-ZAUW-T64Y-GPZQ8,2.0,1.0
7479260851110276833,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,10.0,2.0
8055993287237504046,329458,2017-02-18 11:27:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,2.0,2.0
3601090123125007662,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,3.0,2.0
13862085995528664059,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,10.0,6.0
1274506275532289606,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,10.0,6.0
6705260094621670741,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,6.0,6.0
14080141316899428206,328968,2017-02-17 02:26:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,5.0,1.0
4186983954375525789,328598,2017-02-16 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,5.0,1.0
9180595864114700043,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,12.0,1.0
6236320202214105843,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,7.0,3.0
3720838277139384437,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,10.0,3.0
16665256369601554865,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,10.0,3.0
961302966563160102,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,20.0,1.0
14202047185832964111,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A64W-ZAUW-T64Y-GPZQ8,10.0,1.0
2787740910586113605,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A64W-ZAUW-T64Y-GPZQ8,0.00633424,1.0
8848303172198912975,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-A64W-ZAUW-T64Y-GPZQ8,0.002384,1.0
8157199590989697434,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
14183934658296389713,169866,2015-11-29 14:14:17,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
15299096038031195107,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
846808443543350907,75292,2015-03-10 01:59:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
9836954689554075638,74970,2015-03-09 04:17:48,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
6057614194832749316,74405,2015-03-07 14:18:09,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
15335424509764191516,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
11849428553698232648,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
8517779259396238153,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
3874124768054101386,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
4060451314642682545,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
17464604125799955281,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
18188996529048643138,44128,2014-12-12 21:54:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-A64W-ZAUW-T64Y-GPZQ8,2104.48523207,1.0
15012788162031362846,5777,2014-08-27 17:31:40,Arbitrary Message,S-QNL8-E9AL-F86U-A9C64,S-A64W-ZAUW-T64Y-GPZQ8,0.0,1.0
9608245900729557028,1526,2014-08-15 13:19:48,Ordinary Payment,S-HY8B-8YTF-P778-GWNPG,S-A64W-ZAUW-T64Y-GPZQ8,29974.0,30.0
14001271329323394801,495,2014-08-12 10:09:35,Ordinary Payment,S-HY8B-8YTF-P778-GWNPG,S-A64W-ZAUW-T64Y-GPZQ8,99900.0,100.0
