ID,Height,timestamp,Type,From,To,Amount,Fee
17898048805903446864,463092,2018-02-27 13:43:35,Ordinary Payment,S-3P2T-3B4S-5L6N-CCUER,S-R8SQ-TUEM-DTHQ-7ATA3,209.0,1.0
6139574421333522520,463082,2018-02-27 13:04:22,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,210.0,1.0
9592594451486253405,457975,2018-02-13 06:33:14,Ordinary Payment,S-3P2T-3B4S-5L6N-CCUER,S-R8SQ-TUEM-DTHQ-7ATA3,749.0,1.0
11975743594809623787,457965,2018-02-13 06:04:28,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,750.0,1.0
7744814571722406008,440972,2017-12-27 17:09:35,Ordinary Payment,S-3P2T-3B4S-5L6N-CCUER,S-R8SQ-TUEM-DTHQ-7ATA3,534.0,1.0
13265100030853506904,440968,2017-12-27 17:00:23,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,535.0,1.0
2967177137184474163,437902,2017-12-19 03:14:51,Ordinary Payment,S-3P2T-3B4S-5L6N-CCUER,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
14743179203286380408,437892,2017-12-19 02:41:31,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,45.0,1.0
9837366150057678899,436219,2017-12-14 10:41:23,Ordinary Payment,S-3P2T-3B4S-5L6N-CCUER,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
1121823929230766367,436218,2017-12-14 10:38:36,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,105.0,1.0
16587933158724044561,431570,2017-12-01 10:37:05,Ordinary Payment,S-3P2T-3B4S-5L6N-CCUER,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
11143423683221003096,431560,2017-12-01 09:51:40,Ordinary Payment,S-4D2J-GFKX-2VZX-BXEUX,S-3P2T-3B4S-5L6N-CCUER,950.0,1.0
