ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ET72-JESV-34ZD-6MQQM,1e-08,0.33075
15756643977798834239,377700,2017-07-03 08:02:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ET72-JESV-34ZD-6MQQM,1.04622663,1.0
4622078522805186604,377449,2017-07-02 15:19:06,Ordinary Payment,S-ET72-JESV-34ZD-6MQQM,S-3PAZ-SHXD-NQUG-9JFPC,400.0,1.0
16860983783555090025,377330,2017-07-02 07:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ET72-JESV-34ZD-6MQQM,0.70034268,1.0
17576797135158193800,377015,2017-07-01 10:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ET72-JESV-34ZD-6MQQM,1.67396313,1.0
3406711277554624819,376651,2017-06-30 10:16:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ET72-JESV-34ZD-6MQQM,17.58666893,1.0
10580147944322897399,376268,2017-06-29 08:00:42,Reward Recipient Assignment,S-ET72-JESV-34ZD-6MQQM,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7094904057538420596,375987,2017-06-28 13:28:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ET72-JESV-34ZD-6MQQM,466.61102128,1.0
16355754375561120170,375931,2017-06-28 09:56:36,Account Update,S-ET72-JESV-34ZD-6MQQM,,0.0,1.0
12676085659928617029,375060,2017-06-25 23:28:34,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ET72-JESV-34ZD-6MQQM,5.0,1.0
