ID,Height,timestamp,Type,From,To,Amount,Fee
8455206853495787721,307863,2016-12-20 01:33:27,Ordinary Payment,S-XHHU-P6DK-6UPU-3MVR6,S-4KUQ-69M2-S4GU-9WNN6,39.0,1.0
2955372529949287435,302152,2016-12-04 02:27:10,Reward Recipient Assignment,S-XHHU-P6DK-6UPU-3MVR6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12804443153801321974,302147,2016-12-04 02:04:35,Reward Recipient Assignment,S-XHHU-P6DK-6UPU-3MVR6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
972698426080938720,302142,2016-12-04 01:36:23,Reward Recipient Assignment,S-XHHU-P6DK-6UPU-3MVR6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7201595776856658488,302137,2016-12-04 01:15:02,Reward Recipient Assignment,S-XHHU-P6DK-6UPU-3MVR6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
1245405209517989067,302132,2016-12-04 00:56:27,Reward Recipient Assignment,S-XHHU-P6DK-6UPU-3MVR6,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
4606321447547979403,302110,2016-12-03 23:46:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHHU-P6DK-6UPU-3MVR6,5.0,1.0
9202219102348144948,302110,2016-12-03 23:46:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHHU-P6DK-6UPU-3MVR6,5.0,1.0
4429694350861393879,300994,2016-11-30 20:32:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHHU-P6DK-6UPU-3MVR6,3.0,1.0
8463765788373982423,300994,2016-11-30 20:32:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHHU-P6DK-6UPU-3MVR6,3.0,1.0
10965617729089223627,300992,2016-11-30 20:30:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHHU-P6DK-6UPU-3MVR6,5.0,1.0
10267238385406706718,300590,2016-11-29 17:48:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHHU-P6DK-6UPU-3MVR6,5.0,1.0
13306244802593500439,300590,2016-11-29 17:48:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHHU-P6DK-6UPU-3MVR6,3.0,1.0
1251350321742757612,300590,2016-11-29 17:48:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHHU-P6DK-6UPU-3MVR6,5.0,1.0
16818391914594213032,299840,2016-11-27 15:17:46,Arbitrary Message,S-XHHU-P6DK-6UPU-3MVR6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9310073925398370179,299838,2016-11-27 15:07:30,Account Update,S-XHHU-P6DK-6UPU-3MVR6,,0.0,1.0
3429949014795575436,299838,2016-11-27 15:07:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHHU-P6DK-6UPU-3MVR6,3.0,1.0
6704354147422630861,299838,2016-11-27 15:07:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XHHU-P6DK-6UPU-3MVR6,5.0,1.0
11955289848155779933,299837,2016-11-27 15:01:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XHHU-P6DK-6UPU-3MVR6,5.0,1.0
