ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-HWZ2-S2Q2-R6TP-BD6WK,2.19e-06,0.0735
3026490535424452447,564826,2018-12-09 07:37:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,0.71295
13743376083732847657,564825,2018-12-09 07:35:18,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,2260.0,0.0441
7147359873822814818,549143,2018-10-26 09:38:16,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HWZ2-S2Q2-R6TP-BD6WK,485.46224254,0.01
4554705456599265445,539699,2018-09-29 23:06:52,MultiOut Payment,S-WRM9-F6JU-NVX5-D7VXS,S-HWZ2-S2Q2-R6TP-BD6WK,468.09256452,0.01
15372082100999000438,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-HWZ2-S2Q2-R6TP-BD6WK,20.82281916,1.0
15526767640111315571,536776,2018-09-21 18:55:45,Reward Recipient Assignment,S-HWZ2-S2Q2-R6TP-BD6WK,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.1
14277797616048656374,536698,2018-09-21 13:53:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-HWZ2-S2Q2-R6TP-BD6WK,26.70943861,1.0
11459240565141987205,536453,2018-09-20 20:58:16,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-HWZ2-S2Q2-R6TP-BD6WK,14.63303136,1.0
17467197157255561549,535261,2018-09-17 13:23:06,Reward Recipient Assignment,S-HWZ2-S2Q2-R6TP-BD6WK,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.1
2778063268955530831,535245,2018-09-17 12:14:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.21152531,0.00735
3443005110505025294,535175,2018-09-17 07:15:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZ2-S2Q2-R6TP-BD6WK,49.0,1.0
6293535299222710281,535142,2018-09-17 05:24:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.19519801,0.00735
9667520446515785673,535099,2018-09-17 02:33:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.1473234,0.00735
3341498920483589459,535058,2018-09-16 23:34:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.05910847,0.00735
8522755449738938120,535032,2018-09-16 21:53:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.1382223,0.00735
1294760573818713109,535029,2018-09-16 21:48:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.14286505,0.00735
12807306269655986438,534945,2018-09-16 16:04:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.17761184,0.00735
5941210166932670652,534941,2018-09-16 15:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.12288542,0.00735
2675434302522250020,534914,2018-09-16 13:49:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.46268186,0.00735
413711200774431138,534905,2018-09-16 13:23:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.444141,0.00735
4628472509620247447,534883,2018-09-16 11:57:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.01935789,0.00735
7632301960218131509,534762,2018-09-16 03:52:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.36517824,0.00735
17497059526674501188,534627,2018-09-15 19:11:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.92253996,0.00735
14007437639898342242,534481,2018-09-15 08:58:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.0728396,0.00735
9336470416401506524,534409,2018-09-15 03:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.70703522,0.00735
5353509742629398607,534292,2018-09-14 19:57:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,2.41725702,0.00735
11575372501254900215,534282,2018-09-14 19:15:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.06127833,0.00735
12734725589748149526,534253,2018-09-14 17:44:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.21375216,0.00735
12257416829331541158,534219,2018-09-14 15:13:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-HWZ2-S2Q2-R6TP-BD6WK,1.00062518,0.00735
13640606733908896438,534149,2018-09-14 10:49:18,Reward Recipient Assignment,S-HWZ2-S2Q2-R6TP-BD6WK,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11646317069969711203,532795,2018-09-10 15:35:11,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
3286429154184669108,532791,2018-09-10 15:27:20,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,14.2999,0.00735
13190895340117562119,447421,2018-01-14 18:45:12,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HWZ2-S2Q2-R6TP-BD6WK,1e-07,1.0
10370688059359816879,399334,2017-09-02 06:41:05,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,120.81,1.0
5686693506338597403,399332,2017-09-02 06:32:52,Token Transfer,S-HWZ2-S2Q2-R6TP-BD6WK,S-MCW6-T7K6-B68K-FCPGG,0.0,1.0
4287351553867211401,399328,2017-09-02 06:11:27,Token Transfer,S-HWZ2-S2Q2-R6TP-BD6WK,S-GVKY-EHQX-ZMH6-5KR5Z,0.0,1.0
14047966030785005625,399327,2017-09-02 06:07:39,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
17777041702129590082,399327,2017-09-02 06:07:39,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
1076129126441141815,399327,2017-09-02 06:07:39,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
7301324446241665838,399327,2017-09-02 06:07:39,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
672342817058140250,397959,2017-08-29 10:16:50,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
300123152701917326,397958,2017-08-29 10:13:07,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
7345229148463267910,397956,2017-08-29 10:04:32,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
7710437346348220598,397956,2017-08-29 10:04:32,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
219742351707186814,397954,2017-08-29 10:00:02,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
4548537395250765438,397954,2017-08-29 10:00:02,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
1054792619534442670,396561,2017-08-25 12:13:02,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
9307786183715451624,396560,2017-08-25 12:12:08,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
9560296046469875658,396560,2017-08-25 12:12:08,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
17402231460320109186,396560,2017-08-25 12:12:08,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
176781747877700937,396560,2017-08-25 12:12:08,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
734228337378019673,396560,2017-08-25 12:12:08,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
3156508723250653288,396560,2017-08-25 12:12:08,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
3267044834260653765,396560,2017-08-25 12:12:08,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
3385127752816359796,396560,2017-08-25 12:12:08,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
7083336907387627739,396560,2017-08-25 12:12:08,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
9131798021285356094,396560,2017-08-25 12:12:08,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
14258256236260227022,375508,2017-06-27 05:18:23,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,1104.0,1.0
17522124167063294160,365005,2017-05-28 20:58:41,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,99.0,1.0
3937528574414993518,363109,2017-05-23 13:46:34,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,541.98234833,1.0
16442420587064093319,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.31681451,1.0
3488143001677777604,362948,2017-05-23 03:00:46,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
12011288491882033988,362947,2017-05-23 02:54:18,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
14848163528760776640,362947,2017-05-23 02:54:18,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
17025193639658296075,362947,2017-05-23 02:54:18,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
4061910099453776337,362947,2017-05-23 02:54:18,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
9254709632110911467,362946,2017-05-23 02:47:54,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
17629427157856932357,362946,2017-05-23 02:47:54,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
4427692271401154454,362946,2017-05-23 02:47:54,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
5972089101406329094,362946,2017-05-23 02:47:54,Ask Order Cancellation,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
6934621557562360366,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-HWZ2-S2Q2-R6TP-BD6WK,10.32904499,1.0
610222337538418164,361740,2017-05-19 18:09:19,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,255.0,1.0
4789236886787779575,361507,2017-05-19 01:49:54,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-HWZ2-S2Q2-R6TP-BD6WK,0.0,1.0
930644090641916374,361322,2017-05-18 13:47:31,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,132.0,1.0
15954743883265041241,361240,2017-05-18 07:59:50,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-EFQT-XQ7W-284B-8B4DC,4.0,1.0
16700927233336858611,361240,2017-05-18 07:59:50,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-YC76-CAKM-NRYK-9A8YZ,10.0,1.0
792629064578554678,361231,2017-05-18 07:27:01,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
16747585029849319374,361230,2017-05-18 07:25:42,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
14569502890820144722,361229,2017-05-18 07:24:53,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
14787426081835062655,361229,2017-05-18 07:24:53,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
15659412346610720836,361229,2017-05-18 07:24:53,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
4355700094876284597,361229,2017-05-18 07:24:53,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
18249448883522170628,361228,2017-05-18 07:20:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWZ2-S2Q2-R6TP-BD6WK,22.06358382,1.0
12020752335471744321,361214,2017-05-18 06:44:43,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
16425240923035148512,361214,2017-05-18 06:44:43,Token Transfer,S-HWZ2-S2Q2-R6TP-BD6WK,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
4769967207678139824,361214,2017-05-18 06:44:43,Ask Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
17302191657174676481,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.10797007,1.0
12938348228716784737,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.57655465,1.0
2013907757478883460,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.64465166,1.0
11376472623018857365,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.62649246,1.0
695759835267822988,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.68323996,1.0
15910582011724703838,349972,2017-04-16 19:24:21,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,84.0,1.0
16511622243138402091,348029,2017-04-11 09:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,1.38905928,1.0
9068512140843015735,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.86256208,1.0
16031956101210601731,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,81.66132792,1.0
17870401945874689017,346263,2017-04-06 10:36:46,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
4729888416687583812,345651,2017-04-04 17:23:11,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,54.00318006,1.0
16157557824051047073,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,1.0804725,1.0
7772136523998763960,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-HWZ2-S2Q2-R6TP-BD6WK,477.66543681,1.0
519332680043970708,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HWZ2-S2Q2-R6TP-BD6WK,2.0,1.0001
15367291748445118034,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,2.85746388,1.0
8289024087493226342,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWZ2-S2Q2-R6TP-BD6WK,3.20466667,1.0
6564004657444647844,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,1.02651795,1.0
3581732793177394131,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.77176607,1.0
2128404425673822597,343060,2017-03-28 11:29:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,7.22654623,1.0
12937140697605413669,342830,2017-03-27 19:50:29,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,183.64334382,1.0
14677938169841529492,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,397.93936914,1.0
13313810726333003295,342677,2017-03-27 09:41:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,29.61098294,1.0
13106668708279113931,342415,2017-03-26 15:57:31,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,1812.0,1.0
4520286406696134081,342411,2017-03-26 15:39:22,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,183.0,1.0
6945018328834249891,342411,2017-03-26 15:39:22,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,204.0,1.0
8264560433449365729,342316,2017-03-26 09:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,300.12551862,1.0
14263081908352665329,342158,2017-03-25 22:56:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,910.53643872,1.0
11124551416902024757,341926,2017-03-25 07:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,213.80616709,1.0
16495989925707963477,341540,2017-03-24 05:16:00,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
9799170827559222504,341328,2017-03-23 15:18:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,36.63495943,1.0
9309294306957263029,340977,2017-03-22 15:23:24,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
11771294159001851668,340976,2017-03-22 15:14:51,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,400.0,1.0
15958558683185562034,340976,2017-03-22 15:14:51,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,246.0,1.0
14195811296869277353,340969,2017-03-22 14:54:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,71.58548743,1.0
3961703114232558901,340606,2017-03-21 14:26:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,193.67643859,1.0
8437090908521855363,340324,2017-03-20 19:42:42,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,93.64182462,1.0
7675414209581651729,340246,2017-03-20 14:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,111.56386845,1.0
1223748641417536013,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,415.76382083,1.0
11819209101144753312,340114,2017-03-20 05:33:09,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,3.39428571,1.0
3736810192036177871,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWZ2-S2Q2-R6TP-BD6WK,5.62222222,1.0
13878296252723741666,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,1.02651795,1.0
7566489539988751823,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,1.19850731,1.0
405929235827700363,339777,2017-03-19 07:15:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,80.39524839,1.0
12367424850186906138,339418,2017-03-18 07:16:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,43.81923687,1.0
15553398366818696255,339290,2017-03-17 22:43:39,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,3206.0,1.0
14626418374248120654,339288,2017-03-17 22:36:06,Ordinary Payment,S-YC76-CAKM-NRYK-9A8YZ,S-HWZ2-S2Q2-R6TP-BD6WK,515.0,1.0
8408974308996928281,339287,2017-03-17 22:35:14,Ordinary Payment,S-EFQT-XQ7W-284B-8B4DC,S-HWZ2-S2Q2-R6TP-BD6WK,1128.0,1.0
7532680325506194133,339061,2017-03-17 07:31:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,143.49434377,1.0
1855362241202497265,338701,2017-03-16 07:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,66.45685168,1.0
9560314893575905577,338343,2017-03-15 07:03:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,201.38422873,1.0
13272661808619847795,337980,2017-03-14 06:37:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,155.49909536,1.0
9172934610288716945,337763,2017-03-13 16:10:51,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,387.5562387,1.0
660021117393797314,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,509.84969804,1.0
1883708557122640067,337620,2017-03-13 06:19:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,36.7696471,1.0
14914265566532379036,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,2.03142857,1.0
5208067566758060927,337594,2017-03-13 04:55:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.77630587,1.0
10525587332753726288,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWZ2-S2Q2-R6TP-BD6WK,2.61433333,1.0
9247808025212477480,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,1.38579924,1.0
5279178579721620700,337259,2017-03-12 06:45:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,55.31889309,1.0
14161166205266870014,337125,2017-03-11 21:41:08,Ordinary Payment,S-HWZ2-S2Q2-R6TP-BD6WK,S-RERD-UMKW-4C43-6CT7Q,622.0,1.0
15646517457886918158,336897,2017-03-11 06:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,42.36879121,1.0
5029520698736405836,336539,2017-03-10 06:27:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,118.07186017,1.0
273800153141354742,336178,2017-03-09 06:14:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,94.19459939,1.0
11658599904350037568,335822,2017-03-08 06:03:44,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
9329578557602673002,335813,2017-03-08 05:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,45.87090563,1.0
18319472516052257103,335551,2017-03-07 11:52:42,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-HWZ2-S2Q2-R6TP-BD6WK,0.125,1.0
13278404042473173614,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-HWZ2-S2Q2-R6TP-BD6WK,1.50428571,1.0
1506945807168583975,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,109.10275615,1.0
10509267257026134190,335405,2017-03-07 01:47:28,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-HWZ2-S2Q2-R6TP-BD6WK,123.39597546,1.0
14454155801624422674,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,187.47296063,1.0
16212832600190148894,335241,2017-03-06 15:03:12,Bid Order Placement,S-HWZ2-S2Q2-R6TP-BD6WK,,0.0,1.0
5085676627355805892,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-HWZ2-S2Q2-R6TP-BD6WK,330.93326924,1.0
4007902715749066447,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-HWZ2-S2Q2-R6TP-BD6WK,2.67055556,1.0
1082656750331689286,335103,2017-03-06 06:04:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-HWZ2-S2Q2-R6TP-BD6WK,0.59017406,1.0
7610778826429607904,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-HWZ2-S2Q2-R6TP-BD6WK,0.94097479,1.0
3134895849106218297,335097,2017-03-06 05:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HWZ2-S2Q2-R6TP-BD6WK,482.89541546,1.0
14706062943639773568,335040,2017-03-06 01:55:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,1.0,1.0
426815253331126323,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HWZ2-S2Q2-R6TP-BD6WK,1.0,3.0
