ID,Height,timestamp,Type,From,To,Amount,Fee
6097934654420056714,1206439,2023-10-31 11:14:51,Ordinary Payment,S-BU42-82UK-6EUT-CNM2Q,S-WSJL-QDH8-FU6N-G98UZ,90211.72,0.03
13528839686134681501,1205664,2023-10-29 07:37:36,Arbitrary Message,S-7YAM-Q2DB-UXXS-7XWC3,S-BU42-82UK-6EUT-CNM2Q,0.0,0.01
13426238048155556941,1204283,2023-10-25 11:35:31,Ordinary Payment,S-BU42-82UK-6EUT-CNM2Q,S-7A33-TRAL-A5MA-GJ4LN,11500.0,0.03
14343825845519188,1204276,2023-10-25 11:02:36,Ordinary Payment,S-BU42-82UK-6EUT-CNM2Q,S-7A33-TRAL-A5MA-GJ4LN,11312.0,0.03
10197936591365906598,1178876,2023-08-15 20:50:12,Remove Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.02
8833173470515502677,1175908,2023-08-07 14:52:52,Reward Recipient Assignment,S-BU42-82UK-6EUT-CNM2Q,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
5079502646926949244,1174913,2023-08-04 20:33:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-BU42-82UK-6EUT-CNM2Q,9793.62440548,2.0
9199070710470451064,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,15.1761637,0.04
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,60.7450192,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,48.68012882,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,68.66884147,0.06
12025288076753195586,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,55.17899784,0.05
4484439840372911584,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,68.05571464,0.02
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,30.7343703,0.07
5430120224834106333,1171910,2023-07-27 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,41.30074913,0.06
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,40.78836023,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,39.2531081,0.07
297699740650992421,1170834,2023-07-24 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,44.47763192,0.05
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,67.24716823,0.05
12018460358312003201,1170114,2023-07-22 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,42.51298644,0.07
17814387207189916279,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,47.17207727,0.02
3263260496582567660,1169390,2023-07-20 12:04:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,38.004897,0.02
17952521429788233206,1169031,2023-07-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,22.10463195,0.07
8045268009584365294,1168674,2023-07-18 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,47.21758802,0.02
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,67.32517196,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,78.24975838,0.04
1858414668878142339,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,50.56152447,0.02
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,41.00341677,0.07
5541863869854069255,1166875,2023-07-13 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,29.72847533,0.07
5591762052572889750,1166516,2023-07-12 12:04:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,20.70762916,0.07
15715488634880077463,1166157,2023-07-11 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,39.06352674,0.07
8232919643914173987,1165799,2023-07-10 12:01:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,56.63593506,0.07
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,48.83541553,0.06
3743232483082365748,1165079,2023-07-08 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,86.30327804,0.02
8774437985803809970,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,52.01617752,0.02
16509426485990675621,1164361,2023-07-06 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,39.16162203,0.02
17863775738009608838,1164001,2023-07-05 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,48.61402831,0.02
8648870901002735170,1163639,2023-07-04 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,30.43398268,0.02
3611529434644488677,1163278,2023-07-03 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,36.27557623,0.06
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,54.62266305,0.07
15784980783448647384,1162561,2023-07-01 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,41.35921717,0.02
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,39.53924587,0.07
7141283677133392763,1161839,2023-06-29 12:03:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,39.88504142,0.02
5271544356915875322,1161480,2023-06-28 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,59.19153769,0.02
6489536953719140659,1161122,2023-06-27 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,55.81005872,0.07
14920931408144272126,1160764,2023-06-26 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,56.0786703,0.06
14166113478475173006,1160404,2023-06-25 12:04:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,18.85246964,0.05
832610680435849735,1159684,2023-06-23 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,17.14618385,0.02
14129860495772034354,1158940,2023-06-21 10:29:53,Add Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.03
1802891003122343270,1158354,2023-06-19 19:25:36,Remove Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.03
8871195927875309296,1158245,2023-06-19 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,19.92192545,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,49.70403086,0.06
16715061208416806332,1157525,2023-06-17 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,38.34120972,0.04
18174315168241435784,1157166,2023-06-16 12:06:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,33.54932394,0.05
11796408007230026972,1156806,2023-06-15 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,36.58518525,0.04
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,34.6598721,0.04
6235536833671285963,1156086,2023-06-13 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,24.36270663,0.04
3178370487648187738,1155727,2023-06-12 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,18.70070647,0.02
2610495095660597186,1155369,2023-06-11 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,23.64744316,0.06
5299453396084992336,1155036,2023-06-10 14:02:41,Add Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.02
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,23.47739699,0.05
14447767406489129661,1154647,2023-06-09 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,19.95742578,0.03
9706019982934522755,1154614,2023-06-09 09:45:59,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-BU42-82UK-6EUT-CNM2Q,23015.46,0.03
18099940716267715651,1154611,2023-06-09 09:35:26,Ordinary Payment,S-7A33-TRAL-A5MA-GJ4LN,S-BU42-82UK-6EUT-CNM2Q,18770.0,0.03
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,36.06638662,0.05
5433879960240176703,1153930,2023-06-07 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,22.031589,0.03
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,46.26975797,0.05
15959331657433813434,1153210,2023-06-05 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,41.57783402,0.02
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,32.96995713,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,69.08709578,0.06
2239422618973378291,1152127,2023-06-02 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,26.77653034,0.03
5995950832575295803,1151769,2023-06-01 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,35.71425933,0.05
5680198386419798521,1151411,2023-05-31 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,42.44307727,0.04
2881257826906710758,1151049,2023-05-30 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,28.7044,0.04
14173902352529829440,1150690,2023-05-29 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,19.59513277,0.02
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,15.14113568,0.07
18358989832666721653,1149971,2023-05-27 12:04:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,19.56492935,0.03
6624476799109183789,1149612,2023-05-26 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,16.14538093,0.04
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,38.03682715,0.04
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,32.31330062,0.05
4434007263251875310,1148533,2023-05-23 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,39.03717946,0.04
11630672171359012910,1148172,2023-05-22 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,50.33858472,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,32.33890126,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,32.6115222,0.05
2826073026566359468,1147094,2023-05-19 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,28.5705302,0.04
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,84.47688706,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,54.42833774,0.03
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,15.75621483,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,12.23229595,0.04
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,10.6570129,0.05
11636316183804476020,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,4.82243618,0.02
17236631977144865424,1141829,2023-05-04 20:48:33,Add Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.02
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,3.96877924,0.07
14831989711493120934,1138825,2023-04-26 12:35:20,Remove Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.03
16908982985468732633,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,15.68649899,0.02
4890998015299095896,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,13.751342,0.02
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,19.83016099,0.05
14723735279915716171,1137019,2023-04-21 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,12.76747895,0.04
12515288761427256235,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,1.61014708,0.03
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,35.92118122,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,59.11233191,0.04
11876524955537120977,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,30.3088307,0.03
2494963765432782199,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,13.73962252,0.02
9877564040720123457,1131331,2023-04-05 16:32:01,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,5259.78,0.1
1027382351815579821,1131322,2023-04-05 15:53:46,Add Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.02
5089427795112248574,1130599,2023-04-03 15:47:47,Remove Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.03
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,16.62739928,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,35.73397838,0.06
10027682398953426965,1128286,2023-03-28 05:32:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,7633.579565,0.1
15196503392574498468,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,34.55989197,0.03
12819932599655693964,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,31.5632376,0.03
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,25.25963339,0.04
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,54.73762291,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,39.97125697,0.07
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,35.49657421,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,30.22548637,0.04
4931412304626101968,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,31.20944863,0.02
5476124309958578436,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,30.873448,0.03
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,32.83733373,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,40.21610097,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,51.49162861,0.04
5752831080215892996,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,22.49457628,0.03
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,13.72046582,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,21.92893004,0.03
5212967202312237169,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,20.10143418,0.03
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,19.82382005,0.05
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,16.79087695,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,12.33125905,0.06
9629523492905220863,1121213,2023-03-08 13:41:11,Add Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.02
14753094717481068188,1121189,2023-03-08 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,15.36237396,0.03
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,16.20357242,0.04
16605361840910796499,1120468,2023-03-06 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,18.55176145,0.03
6616772641800925636,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,11.23236495,0.04
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,19.30026291,0.06
10634454155438004810,1119540,2023-03-03 22:03:41,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,4378.4,0.1
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,10.30389376,0.06
9722104834178429544,1118675,2023-03-01 12:30:17,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,11362.16,0.1
3181269934336171040,1118669,2023-03-01 12:05:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,28.38231159,0.03
11528715538498269001,1118353,2023-02-28 14:49:22,Add Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.02
12276092761070016979,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,4.32186535,0.04
10634139708243895591,1116874,2023-02-24 12:17:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,13759.60061,0.1
5437001994213873105,1116656,2023-02-23 21:45:01,Add Commitment,S-BU42-82UK-6EUT-CNM2Q,,0.0,0.02
15930460362767283387,1115939,2023-02-21 21:56:26,Ordinary Payment,S-7S4U-B5PS-Z9HH-5PB7X,S-BU42-82UK-6EUT-CNM2Q,15005.8,0.01
15521173670216405658,1115909,2023-02-21 20:01:23,Ordinary Payment,S-7S4U-B5PS-Z9HH-5PB7X,S-BU42-82UK-6EUT-CNM2Q,2.0,0.01
16647565444971839731,984888,2022-02-22 15:03:02,Reward Recipient Assignment,S-BU42-82UK-6EUT-CNM2Q,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
678070183815895284,984491,2022-02-21 12:46:22,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-BU42-82UK-6EUT-CNM2Q,0.00735,0.00735
