ID,Height,timestamp,Type,From,To,Amount,Fee
8777354490747296699,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-SFU9-2732-U7E2-EPX3Z,4.39e-06,0.0735
14942500268991835774,470771,2018-03-21 01:24:43,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
2763968845296966580,465409,2018-03-06 01:36:27,Ordinary Payment,S-N85L-AYYM-PQM6-8GUMQ,S-SFU9-2732-U7E2-EPX3Z,0.07120512,1.0
16335581107119826234,460413,2018-02-20 02:06:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,0.89454988,1.0
14750019120888459543,450582,2018-01-23 14:39:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,0.95991618,1.0
3357361814776646781,445740,2018-01-10 01:16:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.00167798,1.0
1403736083847431846,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFU9-2732-U7E2-EPX3Z,1e-07,1.0
11720819001731335751,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SFU9-2732-U7E2-EPX3Z,1e-07,1.0
16975893511955654014,440733,2017-12-27 00:55:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.10941132,1.0
15393895741646059032,438629,2017-12-21 03:57:23,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.01559858,1.0
11325867992053211091,435720,2017-12-13 00:46:17,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.38237613,1.0
15192679604415020392,433221,2017-12-06 01:41:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.55412753,1.0
8440440429515892658,430759,2017-11-29 03:48:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.64733503,1.0
1384195647075371231,428031,2017-11-21 13:10:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,3.4958864,1.0
7168359824163115605,425690,2017-11-15 00:15:26,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,3.89776808,1.0
3414646782790062580,423033,2017-11-07 13:54:43,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,3.23865792,1.0
8021527187199402991,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,6.3248609,1.0
18346283829406555888,420505,2017-10-31 12:02:47,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.32249208,1.0
17280316032489213720,417988,2017-10-24 11:27:28,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,3.04286965,1.0
17719518839024896797,415573,2017-10-17 17:01:32,Ordinary Payment,S-SFU9-2732-U7E2-EPX3Z,S-HK9D-P74Q-XDEJ-D6PGM,69999.33380246,7.0
11938385859178149842,415458,2017-10-17 09:07:48,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.2879082,1.0
16558576882199390749,413021,2017-10-10 13:18:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.04589426,1.0
13302102345941560712,411586,2017-10-06 13:15:42,Ordinary Payment,S-SFU9-2732-U7E2-EPX3Z,S-HK9D-P74Q-XDEJ-D6PGM,30602.0,3.0
16063934555864831387,411034,2017-10-05 00:14:36,Ordinary Payment,S-SFU9-2732-U7E2-EPX3Z,S-HK9D-P74Q-XDEJ-D6PGM,30015.10812163,3.0
4673766593666995661,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,10.74830224,1.0
17292356066833651433,410528,2017-10-03 14:30:18,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.69277832,1.0
1654539393135563444,409969,2017-10-02 00:20:53,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SFU9-2732-U7E2-EPX3Z,0.1498,1.0
17512664766711269522,408981,2017-09-29 05:51:09,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SFU9-2732-U7E2-EPX3Z,0.018,1.0
671741093756678451,407988,2017-09-26 11:43:04,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.86160319,1.0
14954271749054285822,407448,2017-09-24 23:20:21,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SFU9-2732-U7E2-EPX3Z,0.0972,1.0
10441647645434226604,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-SFU9-2732-U7E2-EPX3Z,0.0032958,1.0
926711795260319052,406387,2017-09-22 00:05:18,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-SFU9-2732-U7E2-EPX3Z,0.30715,1.0
10201996209516180657,405662,2017-09-19 23:16:29,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,0.80001102,1.0
6534706654505600006,404963,2017-09-18 00:06:29,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
4062323084434754596,404949,2017-09-17 23:12:34,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-SFU9-2732-U7E2-EPX3Z,0.164,1.0
2264571099729002223,403838,2017-09-14 20:30:15,Token Transfer,S-GTAK-4N74-T6N4-8EEFN,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
12300157523596115331,402982,2017-09-12 11:10:10,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.45163945,1.0
13188683337408073945,400500,2017-09-05 12:44:54,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.08577627,1.0
12111354226399767823,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,1.94204818,1.0
12200265575087387461,398004,2017-08-29 13:33:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.40368914,1.0
2097197379553999917,397955,2017-08-29 10:01:50,Bid Order Placement,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
17231903465646137626,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,1.71550875,1.0
8948272340443996383,395515,2017-08-22 14:22:11,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,3.42404598,1.0
10840529248960512582,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,2.61567823,1.0
9467528574413115091,392966,2017-08-15 11:24:27,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,4.96998936,1.0
2736348282869379252,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,1.81245754,1.0
8881543366739035182,390441,2017-08-08 09:25:30,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.2409327,1.0
672965323920401510,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,11.30665208,1.0
2900873736594335683,388189,2017-08-02 02:38:55,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.57139369,1.0
6154242032010771884,387445,2017-07-31 00:26:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.40433523,1.0
17049214740023100305,386420,2017-07-28 03:50:00,Ordinary Payment,S-LNJP-DHWJ-PLTT-9KSAB,S-SFU9-2732-U7E2-EPX3Z,0.3,1.0
4065796901242073781,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,2.33161828,1.0
13771197122248227148,383094,2017-07-18 10:04:20,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.66893584,1.0
10105508180756992494,380970,2017-07-12 11:05:55,Bid Order Placement,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
5113174037636945666,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,0.16966037,1.0
5428310369469986662,380866,2017-07-12 04:45:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.97967037,1.0
17334088030725294811,380743,2017-07-11 20:32:16,Ask Order Placement,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
12700367310825391910,378296,2017-07-05 00:13:22,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.47254302,1.0
129838729607054661,378236,2017-07-04 20:14:47,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,2.15565624,1.0
12772427589689598279,375753,2017-06-27 21:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,1.0,1.0
3272393961060757956,375645,2017-06-27 14:23:19,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,1.38300478,1.0
9846159328076906988,375578,2017-06-27 10:04:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,2.23951694,1.0
14990254269470489875,374691,2017-06-24 22:38:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,1.0,1.0
15772457776516574089,373793,2017-06-22 10:14:42,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,6.5925174,1.0
7247641049369770548,373595,2017-06-21 21:31:51,Arbitrary Message,S-SFU9-2732-U7E2-EPX3Z,S-6JLK-97LX-84RM-AZ3NS,0.0,1.0
9350316145987186957,373168,2017-06-20 16:33:51,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.57707314,1.0
5443656904128752445,370828,2017-06-14 03:24:21,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,3.10108682,1.0
4221330481779809208,370642,2017-06-13 15:03:01,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,6.68946618,1.0
10442242834896916837,368933,2017-06-08 20:15:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-SFU9-2732-U7E2-EPX3Z,3.47367497,1.0
11508496667484820568,368421,2017-06-07 09:56:44,Bid Order Placement,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
16520240427976494548,368417,2017-06-07 09:42:10,Bid Order Placement,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
1467429475277008186,368331,2017-06-07 04:11:09,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,3.28058564,1.0
1552831996329757521,366796,2017-06-02 21:36:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,1.0,1.0
5374841952370961272,365890,2017-05-31 08:08:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,1.0,1.0
7683196044151234901,365742,2017-05-30 22:37:37,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,4.28957248,1.0
15394007920179655945,365031,2017-05-28 22:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,1.0,1.0
14317109515097889757,363039,2017-05-23 08:59:40,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,3.16701184,1.0
13648451842231284119,360611,2017-05-16 14:30:00,Ordinary Payment,S-4SCC-D7LR-S93H-AF8A2,S-SFU9-2732-U7E2-EPX3Z,2.29236306,1.0
92394146363904427,360573,2017-05-16 11:37:35,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
3341121870970033091,360572,2017-05-16 11:33:20,Bid Order Placement,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
2092769283116031400,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
9421620784933452395,359805,2017-05-14 07:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
15931574623385617019,359087,2017-05-12 07:44:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
1549864524533808895,359087,2017-05-12 07:44:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
14650641838415101383,357447,2017-05-07 17:35:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
3680840047600577464,356647,2017-05-05 11:23:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
14749433705780654420,356335,2017-05-04 14:34:07,Bid Order Placement,S-SFU9-2732-U7E2-EPX3Z,,0.0,1.0
13396120583697004536,356057,2017-05-03 20:10:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
14122933437884372576,355176,2017-05-01 09:18:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
63490807739258853,355176,2017-05-01 09:18:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
136782543037991508,354410,2017-04-29 05:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
4914545914035723319,352302,2017-04-23 07:30:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
16249321808652796727,352144,2017-04-22 21:18:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
757512148643730028,351754,2017-04-21 19:16:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
10828598648276941055,351589,2017-04-21 08:23:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
14129013667717661108,351467,2017-04-20 23:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
16590404642169005182,351467,2017-04-20 23:47:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
15264881478083887403,351053,2017-04-19 20:14:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
459555829248575536,350912,2017-04-19 10:22:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
10828916561131241451,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFU9-2732-U7E2-EPX3Z,0.66761653,1.0
9101987907821748105,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,2.0,1.0001
4816510428193872930,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,68.43453018,1.0
17581828687157952570,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,68.43453018,1.0
8615400227282636725,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,92.38661575,1.0
6127907754313594369,335100,2017-03-06 05:41:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,62.73165267,1.0
17555454013917572254,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,1.0,1.0
17457347980481277266,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,1.0,3.0
8076491369147336889,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,2.0,2.0
16217021162333090264,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,3.0,3.0
8816302428275587537,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,3.0,1.0
7182948065757526685,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,3.0,3.0
14793367104566554841,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,20.0,1.0
16895042990732994549,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,2.0,1.0
12731122391996286780,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,5.0,2.0
4889117218539273775,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,6.0,5.0
15877172841792891810,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,53.03676089,1.0
13118813718661299588,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,5.0,5.0
9262174634736280713,332182,2017-02-26 01:35:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,12.0,2.0
15359701272037717247,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,2.0,2.0
1715101434326469538,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,2.0,2.0
756144036046806567,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,4.0,4.0
9631239505292764271,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SFU9-2732-U7E2-EPX3Z,2.0,1.0
163670314944819480,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,2.0,1.0
4000590753737791896,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,2.0,1.0
2870733872886234683,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,2.0,1.0
16843748331825068611,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,5.0,2.0
8844039286068915027,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,5.0,2.0
9129473542487889247,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,11.0,2.0
2762178863168991892,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,14.0,2.0
17432861580043704113,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,8.0,2.0
14151794204575410641,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,10.0,2.0
7894438541848763935,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,50.80693578,1.0
8045053146272688823,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,2.0,2.0
10131478702549597623,329342,2017-02-18 02:47:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,3.0,2.0
9314099280368474635,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,10.0,6.0
5110269680163674121,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,6.0,6.0
17447594013069250107,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
1734287604588416804,328616,2017-02-16 02:04:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
2748415791613371744,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,12.0,1.0
5169168391971307002,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,7.0,3.0
3064845293111920732,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,10.0,3.0
13146007490847479221,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,10.0,3.0
8613193708222163740,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,20.0,1.0
10509260835458544686,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,59.88021391,1.0
4730608820081502456,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
10557227089634824273,326313,2017-02-09 15:58:52,Token Transfer,S-H963-46P2-PSSR-F7E7Y,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
17473270334374927136,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
5758826685905384048,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,85.54316273,1.0
15292220383774268698,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
14716913067760225328,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFU9-2732-U7E2-EPX3Z,2.53369481,1.0
10171744755744645043,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFU9-2732-U7E2-EPX3Z,0.95359954,1.0
18014936391152431175,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFU9-2732-U7E2-EPX3Z,0.13533996,1.0
15583253701600334196,323823,2017-02-02 16:33:22,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SFU9-2732-U7E2-EPX3Z,0.0,1.0
7934350933028309635,322984,2017-01-31 08:37:18,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,68.43453018,1.0
18442586256371627010,320031,2017-01-23 02:19:28,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,63.30194042,1.0
17827594016735097714,316895,2017-01-14 07:45:12,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,39.34985485,1.0
441760078481676034,315027,2017-01-09 01:53:14,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,228.11510061,1.0
4026379568640492245,303546,2016-12-08 00:02:27,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,151.12625415,1.0
788415745587620156,292371,2016-11-06 17:56:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,261.14285714,1.0
8252046298516397523,281401,2016-10-06 23:08:42,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-SFU9-2732-U7E2-EPX3Z,102.85714286,1.0
13119560675190533695,277077,2016-09-24 20:29:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
13681508664206341341,277077,2016-09-24 20:29:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SFU9-2732-U7E2-EPX3Z,5.0,1.0
17201914966265807200,277066,2016-09-24 19:42:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SFU9-2732-U7E2-EPX3Z,10.0,1.0
