ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WRPP-JU7F-TNTF-7QGTA,1e-08,0.7203
7754445519413062792,492814,2018-05-21 18:17:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,2.12371807,1.0
15036337554758580602,491383,2018-05-17 18:05:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.09158518,1.0
11721447491987005577,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.36187756,1.0
2445791781811840054,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.1849587,1.0
17904562301457347847,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.0274934,1.0
10364649015119996692,488644,2018-05-10 01:59:33,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.83129916,1.0
2155890392796202792,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.05792946,1.0
9138716316350445928,486608,2018-05-04 09:22:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.11452415,1.0
11364312331877754225,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.37741785,1.0
8343156274692690220,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.89515652,1.0
3280648910219591128,484781,2018-04-29 06:34:02,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.03085522,1.0
7978274481431100812,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.64268108,1.0
18203220925110090830,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.94788177,1.0
15664173979448965644,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.53966062,1.0
3233773232153208355,474051,2018-03-30 05:55:48,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,2.95303195,1.0
11333682547034819538,473625,2018-03-29 01:17:24,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,1.22135638,1.0
10953820538177359469,471441,2018-03-22 22:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.52919898,1.0
15672942385519824015,468504,2018-03-14 17:08:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,1.2775014,1.0
8695647608036332306,467190,2018-03-11 01:43:14,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,2.7810299,1.0
16392452701818125867,466166,2018-03-08 04:13:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRPP-JU7F-TNTF-7QGTA,0.16737686,1.0
17886522051600874035,465895,2018-03-07 10:09:55,Reward Recipient Assignment,S-WRPP-JU7F-TNTF-7QGTA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16794459198622973062,465725,2018-03-06 22:38:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRPP-JU7F-TNTF-7QGTA,0.10892557,1.0
3689511241436564760,465187,2018-03-05 10:19:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRPP-JU7F-TNTF-7QGTA,0.04134586,1.0
7514408661758920600,464349,2018-03-03 02:05:29,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRPP-JU7F-TNTF-7QGTA,0.05953562,1.0
18390083981797934323,463502,2018-02-28 17:23:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRPP-JU7F-TNTF-7QGTA,0.03461186,1.0
8684281559728217671,463140,2018-02-27 16:55:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRPP-JU7F-TNTF-7QGTA,0.29404243,1.0
10655512030862489863,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRPP-JU7F-TNTF-7QGTA,0.18027122,1.0
1123522600381740301,462252,2018-02-25 05:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-WRPP-JU7F-TNTF-7QGTA,0.0626423,1.0
3247053322690447352,461595,2018-02-23 09:32:48,Reward Recipient Assignment,S-WRPP-JU7F-TNTF-7QGTA,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
12672655097744417067,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,2.38217979,1.0
3912073398886658199,460839,2018-02-21 06:20:26,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-WRPP-JU7F-TNTF-7QGTA,0.51920649,1.0
3091318803043837628,455897,2018-02-07 11:21:20,Reward Recipient Assignment,S-WRPP-JU7F-TNTF-7QGTA,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
17330374132102294404,455514,2018-02-06 09:37:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WRPP-JU7F-TNTF-7QGTA,1.0,1.0
