ID,Height,timestamp,Type,From,To,Amount,Fee
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BPGA-URT2-D9SG-4HEU8,1e-08,0.28665
13646045891009942467,360315,2017-05-15 18:23:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BPGA-URT2-D9SG-4HEU8,48.875,1.0
12752024440497912384,356454,2017-05-04 22:36:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPGA-URT2-D9SG-4HEU8,3.0,1.0
14941176023700751686,356450,2017-05-04 22:19:08,Bid Order Placement,S-BPGA-URT2-D9SG-4HEU8,,0.0,1.0
9893362450023714938,349701,2017-04-16 01:28:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPGA-URT2-D9SG-4HEU8,3.0,1.0
13918983579621057656,349701,2017-04-16 01:28:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BPGA-URT2-D9SG-4HEU8,3.0,1.0
9778566101995180410,344638,2017-04-01 21:24:58,Account Update,S-BPGA-URT2-D9SG-4HEU8,,0.0,1.0
12275294720969208501,344634,2017-04-01 21:08:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BPGA-URT2-D9SG-4HEU8,3.0,1.0
18046418867834995431,344634,2017-04-01 21:08:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BPGA-URT2-D9SG-4HEU8,3.0,1.0
9085632412369820495,344634,2017-04-01 21:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BPGA-URT2-D9SG-4HEU8,3.0,1.0
