ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VKWC-FAMA-FHW5-HED3E,2.19e-06,0.0735
13046323362226591199,621131,2019-05-15 20:53:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VKWC-FAMA-FHW5-HED3E,49.58680001,1.0
3030279096590035566,564890,2018-12-09 12:08:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VKWC-FAMA-FHW5-HED3E,0.0,0.1029
2649833403274539856,564889,2018-12-09 12:04:23,Ordinary Payment,S-VKWC-FAMA-FHW5-HED3E,S-MXVR-65QT-7UWD-GUS3U,51.5868,0.1
7422200944300798420,543170,2018-10-09 16:41:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,51.61169817,1.0
1500492145952452223,541591,2018-10-05 06:29:47,Ordinary Payment,S-VKWC-FAMA-FHW5-HED3E,S-MXVR-65QT-7UWD-GUS3U,1375.1,0.1
15056244958793054805,540333,2018-10-01 17:41:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.32329877,1.0
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,54.87367502,1.0
4863218308302087416,531666,2018-09-07 11:49:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.61120455,1.0
4146668185270465216,529393,2018-09-01 03:26:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.81707641,1.0
11186692418552104905,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.23274445,1.0
9274318042990807637,524742,2018-08-19 03:10:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.87503514,1.0
9096492947388791728,523217,2018-08-14 20:39:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.11354533,1.0
7394632689853446051,521135,2018-08-09 00:38:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.66511968,1.0
678070277059496043,519762,2018-08-05 04:24:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.24851287,1.0
9284845052410796780,517386,2018-07-29 12:41:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.43276231,1.0
9545494245753567059,515535,2018-07-24 08:18:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.52537763,1.0
16991721114694301012,513971,2018-07-19 23:29:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.91069641,1.0
11317029766458321979,511605,2018-07-13 08:51:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.60909376,1.0
4075457484209898611,509831,2018-07-08 09:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,53.35634269,1.0
17192595077006219375,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.75215589,1.0
12725366140437419010,506037,2018-06-27 18:39:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.18399848,1.0
6940935585657671112,504548,2018-06-23 14:46:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.41056225,1.0
13797859504752963044,503366,2018-06-20 07:45:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.0545305,1.0
6610121737301256636,495908,2018-05-30 09:48:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.45438812,1.0
17837788951477816795,492736,2018-05-21 13:32:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.05421235,1.0
16483106708613459470,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.037055,1.0
7309045376563347195,486339,2018-05-03 15:35:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.51414882,1.0
11079476420751064826,483276,2018-04-25 01:28:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.5304876,1.0
17700929660326704865,480719,2018-04-17 21:30:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,51.97077371,1.0
7703666178550257370,478412,2018-04-11 10:45:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,51.11884965,1.0
11555201766521990274,474777,2018-04-01 06:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,51.05441805,1.0
11791572256972484914,468085,2018-03-13 13:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VKWC-FAMA-FHW5-HED3E,50.54506709,1.0
18338593753779042895,460160,2018-02-19 09:02:08,Reward Recipient Assignment,S-VKWC-FAMA-FHW5-HED3E,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2990846126574647034,460156,2018-02-19 08:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VKWC-FAMA-FHW5-HED3E,4.0,1.0
11823131769633132239,459637,2018-02-17 22:07:55,Ordinary Payment,S-VKWC-FAMA-FHW5-HED3E,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
17051790989336406026,459636,2018-02-17 22:06:35,Account Update,S-VKWC-FAMA-FHW5-HED3E,,0.0,1.0
6627626842480515945,459566,2018-02-17 17:11:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VKWC-FAMA-FHW5-HED3E,3.0,1.0
