ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QNXN-D9AG-5Y9U-3URP2,2.19e-06,0.0735
1740586134451571820,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QNXN-D9AG-5Y9U-3URP2,1e-08,0.88935
9477545067719889752,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QNXN-D9AG-5Y9U-3URP2,0.0,1.0
10307677052742244645,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QNXN-D9AG-5Y9U-3URP2,0.0,1.0
1696393127885807154,486761,2018-05-04 19:39:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QNXN-D9AG-5Y9U-3URP2,0.0,1.0
13138571433316192756,480086,2018-04-16 03:27:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,28.80895582,1.0
10992413997049537018,473413,2018-03-28 11:04:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,15.50702753,1.0
6996595627505645861,470895,2018-03-21 09:44:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,37.98649627,1.0
10412071210648848677,468380,2018-03-14 08:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,50.16150989,1.0
7942892447807413915,465865,2018-03-07 08:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,47.62132904,1.0
4882908483724470897,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,37.62437162,1.0
9004429108731688135,459608,2018-02-17 20:08:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,104.09268363,1.0
16824985219989089002,457095,2018-02-10 19:47:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,105.16664961,1.0
5209048392687891813,454574,2018-02-03 18:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,617.94939306,1.0
15038695618337216149,452923,2018-01-30 03:45:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,70.87225279,1.0
14406849359699011986,450388,2018-01-23 01:12:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,3.73710814,1.0
3565665118442836547,447836,2018-01-15 22:30:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,74.72490696,1.0
16301860910033623256,445320,2018-01-08 21:25:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,103.89664243,1.0
16057655015213307007,442793,2018-01-01 19:36:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,722.48299453,1.0
1822707910428479771,441476,2017-12-29 02:54:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,154.81739271,1.0
17312387177491156572,438931,2017-12-22 00:28:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QNXN-D9AG-5Y9U-3URP2,718.47386379,1.0
3666205652746167835,437392,2017-12-17 17:07:46,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12127539669521284311,382326,2017-07-16 06:43:50,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18354963408054887778,382321,2017-07-16 06:31:26,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5015843574188480742,382316,2017-07-16 06:22:14,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11702332475240428517,382311,2017-07-16 05:42:09,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1336082762205629043,382306,2017-07-16 05:08:31,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7833918304455848762,382301,2017-07-16 04:40:47,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
738115444977308646,382296,2017-07-16 04:26:11,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13214079946685051173,382291,2017-07-16 04:13:10,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5328331333532641349,382286,2017-07-16 03:58:40,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11830387612008902912,382281,2017-07-16 03:39:23,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7847133416475078508,382276,2017-07-16 03:16:31,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
20265268492160551,381388,2017-07-13 15:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,66.06275887,1.0
6281022884580943917,380808,2017-07-12 00:45:01,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1529756971774204335,379134,2017-07-07 08:36:21,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8353931704545098823,379129,2017-07-07 08:21:16,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3577031083519409343,379124,2017-07-07 07:50:12,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2681234574103789445,379119,2017-07-07 07:25:44,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11455426688269755015,376037,2017-06-28 17:19:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,114.6,1.0
16928584263273066217,375050,2017-06-25 22:16:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,1189.51,1.0
6745982978184799022,374682,2017-06-24 22:04:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,102.21999999,1.0
11406242309224989633,373878,2017-06-22 15:55:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,100.4,1.0
13289652818273051106,373412,2017-06-21 08:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,108.76,1.0
303892397651898645,373243,2017-06-20 21:12:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,105.28,1.0
15278025205922699083,372668,2017-06-19 06:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,106.93,1.0
10851230185486631625,372288,2017-06-18 05:10:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,112.15999999,1.0
3841766303748116933,371851,2017-06-16 23:51:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,100.86,1.0
16785442459925492326,371544,2017-06-16 03:23:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,990.47,1.0
16298810053153346529,371530,2017-06-16 02:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,102.99,1.0
16604092458133908433,370882,2017-06-14 06:59:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,100.09,1.0
8481415891499221958,370541,2017-06-13 07:52:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,167.43,1.0
15333479417998308506,370234,2017-06-12 11:32:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,143.42999999,1.0
15113754501004643180,369846,2017-06-11 09:31:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,345.88,1.0
14575640403830835637,369348,2017-06-09 23:53:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,107.55,1.0
2965381553053796558,369016,2017-06-09 01:58:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,167.15,1.0
15527344116716889554,368838,2017-06-08 14:12:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,100.03,1.0
17100536425395304343,368329,2017-06-07 04:02:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,100.50999999,1.0
10033415327161029911,368006,2017-06-06 06:19:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,101.82,1.0
1664234268187770596,367626,2017-06-05 04:49:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,117.55,1.0
1623722007270099791,367430,2017-06-04 16:07:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,713.15,1.0
12750240615902491419,367381,2017-06-04 12:34:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,115.98,1.0
15043571090145141957,367124,2017-06-03 19:21:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,109.67,1.0
1685355042372857505,366679,2017-06-02 13:29:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,330.86,1.0
2509981066027956298,366307,2017-06-01 12:40:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,164.69,1.0
5759680315480137542,366141,2017-06-01 01:08:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,100.65,1.0
1672902718610681786,365854,2017-05-31 06:04:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,163.97,1.0
5361265503642596537,365652,2017-05-30 16:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,100.39,1.0
3014760119301511285,365360,2017-05-29 20:47:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,382.48,1.0
15327654633403847304,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,6.53056918,1.0
13166434930542573220,365129,2017-05-29 05:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-QNXN-D9AG-5Y9U-3URP2,100.24,1.0
17266102406616475085,365094,2017-05-29 02:45:59,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6869885014980552465,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,278.88168218,1.0
693147061538015900,364782,2017-05-28 05:39:39,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9221481860985001541,364744,2017-05-28 03:29:00,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15931940615549084746,364739,2017-05-28 03:11:43,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7342265816131922579,364701,2017-05-28 00:24:08,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16310580843448150237,364547,2017-05-27 14:42:40,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
2612313652806884004,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,95.68700242,1.0
17650328677976173786,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,39.23954332,1.0
7206280829199890326,363976,2017-05-26 00:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-QNXN-D9AG-5Y9U-3URP2,29.51548083,1.0
3911704828515677189,363776,2017-05-25 10:56:15,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17171668180119984681,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,22.49300885,1.0
14250985643164791188,363607,2017-05-24 23:11:30,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3125365223919277702,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,95.49719005,1.0
9384054668362599006,363171,2017-05-23 18:04:03,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
16278061281961227914,363124,2017-05-23 14:35:38,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
3340168528312146228,362991,2017-05-23 05:46:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,94.56124725,1.0
7558355231496830072,362965,2017-05-23 03:54:31,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
7732757491210335041,362838,2017-05-22 19:42:10,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
1685022164051380479,362834,2017-05-22 19:33:42,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
4778748321754224543,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QNXN-D9AG-5Y9U-3URP2,2.86917916,1.0
10953438225369955529,362618,2017-05-22 04:35:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,131.43634909,1.0
18248463161061646982,362564,2017-05-22 01:08:44,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
7795239357662029482,362525,2017-05-21 22:23:02,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
16709419216910262710,362414,2017-05-21 15:07:30,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
6931931240991442102,362406,2017-05-21 14:33:05,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
16026233399692167092,362250,2017-05-21 03:59:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,949.48056168,1.0
10192378989307862120,362090,2017-05-20 17:10:05,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
13097688071867850975,362088,2017-05-20 17:06:10,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
12427713567440270094,362087,2017-05-20 17:02:25,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
13915672654173872796,362084,2017-05-20 16:56:49,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
8277662799883947896,362081,2017-05-20 16:47:23,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
16790285044947190058,362079,2017-05-20 16:34:44,Arbitrary Message,S-QNXN-D9AG-5Y9U-3URP2,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
3987368484088546118,362078,2017-05-20 16:23:49,Arbitrary Message,S-QNXN-D9AG-5Y9U-3URP2,S-RJRN-5P8U-GGJE-24AAU,0.0,1.0
5713156945662859497,362062,2017-05-20 15:40:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,329.19625438,1.0
17374685064919156645,361880,2017-05-20 03:24:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,568.16706821,1.0
16763047816812482354,361820,2017-05-19 23:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,38.5869795,1.0
13816870380898819068,361645,2017-05-19 11:20:52,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
12479699293109711666,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QNXN-D9AG-5Y9U-3URP2,868.71459441,1.0
14772995680636509758,361446,2017-05-18 22:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-QNXN-D9AG-5Y9U-3URP2,62.09298993,1.0
10350043325900639105,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNXN-D9AG-5Y9U-3URP2,11.79145749,1.0
16081871500898250659,361366,2017-05-18 16:31:33,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
18444796273339021243,361365,2017-05-18 16:29:05,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
5228361425604410657,361365,2017-05-18 16:29:05,Bid Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
16392912926766965355,361351,2017-05-18 15:44:24,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
4798671954903140367,361350,2017-05-18 15:43:34,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
13457350574676052806,361280,2017-05-18 10:21:57,Bid Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
9738572136637840251,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QNXN-D9AG-5Y9U-3URP2,464.14570339,1.0
7941055244695572156,361069,2017-05-17 21:01:09,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17361841893885057231,361064,2017-05-17 20:45:07,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
4398178279424340425,361064,2017-05-17 20:45:07,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
2162587550130465191,361043,2017-05-17 19:10:40,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
14701775072646795941,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNXN-D9AG-5Y9U-3URP2,59.13054823,1.0
8834311548443467650,360838,2017-05-17 05:03:56,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
11116262291936869941,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QNXN-D9AG-5Y9U-3URP2,269.29982047,1.0
13401252167092161567,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QNXN-D9AG-5Y9U-3URP2,0.0,1.0
8297064158468087097,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNXN-D9AG-5Y9U-3URP2,27.24559164,1.0
5665763841304328528,360391,2017-05-15 23:43:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-QNXN-D9AG-5Y9U-3URP2,1.49754856,1.0
12998726553454278468,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QNXN-D9AG-5Y9U-3URP2,201.28824477,1.0
4502516282717855747,360365,2017-05-15 21:31:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-QNXN-D9AG-5Y9U-3URP2,0.78630027,1.0
12840627402763660173,360064,2017-05-15 01:34:38,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-QNXN-D9AG-5Y9U-3URP2,2.5,1.0
6080121845556122711,360054,2017-05-15 00:32:15,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
39844209294421232,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QNXN-D9AG-5Y9U-3URP2,204.55873758,1.0
6557157229147325176,359958,2017-05-14 18:10:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNXN-D9AG-5Y9U-3URP2,28.12525389,1.0
7487180579614101302,359938,2017-05-14 16:50:25,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QNXN-D9AG-5Y9U-3URP2,193.95882901,1.0
1149224566449321534,359933,2017-05-14 16:42:42,Reward Recipient Assignment,S-QNXN-D9AG-5Y9U-3URP2,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8077736437395830908,359933,2017-05-14 16:42:42,Deploy Contract,S-QNXN-D9AG-5Y9U-3URP2,,0.0,10.0
12411403746916219600,359931,2017-05-14 16:31:15,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
3045089078145301333,359927,2017-05-14 16:12:12,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
4319199483401454559,359713,2017-05-14 02:05:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-QNXN-D9AG-5Y9U-3URP2,2.5,1.0
6659308957343826548,359655,2017-05-13 22:16:41,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
15216331257617714776,359649,2017-05-13 21:46:07,Ask Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
14052437943443955779,359503,2017-05-13 11:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNXN-D9AG-5Y9U-3URP2,55.01236078,1.0
14277006741678785351,359413,2017-05-13 05:35:49,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
6634456092554311625,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-QNXN-D9AG-5Y9U-3URP2,10.0,1.0
10970240624563697784,359304,2017-05-12 22:05:54,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QNXN-D9AG-5Y9U-3URP2,191.53826509,1.0
16604501278850635490,359142,2017-05-12 11:20:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNXN-D9AG-5Y9U-3URP2,56.82713121,1.0
614308175839098945,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-QNXN-D9AG-5Y9U-3URP2,8.5,1.0
8878232669398870238,358986,2017-05-12 01:14:07,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-QNXN-D9AG-5Y9U-3URP2,149.89507345,1.0
11288932568486009094,358744,2017-05-11 08:19:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNXN-D9AG-5Y9U-3URP2,21.59394979,1.0
11375473417372905348,358691,2017-05-11 04:52:39,Bid Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
12854090592520313157,358691,2017-05-11 04:52:39,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
10918569771696655445,358681,2017-05-11 04:18:28,Bid Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
300490914679680528,358681,2017-05-11 04:18:28,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
15125138040298115343,358673,2017-05-11 03:59:59,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
11940451277874843408,358663,2017-05-11 03:16:33,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
7901780995481251553,358663,2017-05-11 03:16:33,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
15499275906695949163,358662,2017-05-11 03:10:28,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
688821403305657065,358662,2017-05-11 03:10:28,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
1286874177268583528,358662,2017-05-11 03:10:28,Ask Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
8361002873817696362,358662,2017-05-11 03:10:28,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
5308775598439810425,358661,2017-05-11 02:57:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-QNXN-D9AG-5Y9U-3URP2,7278.0,1.0
7740016677902998585,358660,2017-05-11 02:56:29,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
5180850340583507004,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-QNXN-D9AG-5Y9U-3URP2,6.883,1.0
15755136632478319184,358644,2017-05-11 02:01:33,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
5885397554102014550,358635,2017-05-11 01:37:19,Bid Order Cancellation,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
1781069308835066799,358347,2017-05-10 05:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-QNXN-D9AG-5Y9U-3URP2,19.15952847,1.0
12000576846188068743,358322,2017-05-10 04:07:10,Bid Order Placement,S-QNXN-D9AG-5Y9U-3URP2,,0.0,1.0
718851366016514748,358317,2017-05-10 03:37:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QNXN-D9AG-5Y9U-3URP2,999.0,1.0
