ID,Height,timestamp,Type,From,To,Amount,Fee
4804815436438557776,311422,2016-12-30 00:34:04,Ordinary Payment,S-AUFZ-AWUW-76UE-52RRD,S-XHQ2-VKF8-X82E-BN3DM,19073.38984749,1.0
4649036410967870501,311314,2016-12-29 17:19:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUFZ-AWUW-76UE-52RRD,19074.38984749,1.0
6020105742058278646,308711,2016-12-22 10:51:36,Ordinary Payment,S-AUFZ-AWUW-76UE-52RRD,S-XHQ2-VKF8-X82E-BN3DM,33698.7365909,1.0
17987121212964614557,308705,2016-12-22 10:16:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUFZ-AWUW-76UE-52RRD,33699.7365909,1.0
4915272773941852797,308516,2016-12-21 21:11:23,Ordinary Payment,S-AUFZ-AWUW-76UE-52RRD,S-XHQ2-VKF8-X82E-BN3DM,35975.40107501,1.0
5008373599107260024,308510,2016-12-21 20:47:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUFZ-AWUW-76UE-52RRD,35976.40107501,1.0
3314401980710383867,308440,2016-12-21 16:10:26,Ordinary Payment,S-AUFZ-AWUW-76UE-52RRD,S-XHQ2-VKF8-X82E-BN3DM,16993.48007709,1.0
17345746809884227398,308434,2016-12-21 15:57:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUFZ-AWUW-76UE-52RRD,16994.48007709,1.0
8606725393749987077,304776,2016-12-11 10:24:37,Ordinary Payment,S-AUFZ-AWUW-76UE-52RRD,S-XHQ2-VKF8-X82E-BN3DM,27551.66075334,1.0
8540110335757666789,304770,2016-12-11 09:53:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUFZ-AWUW-76UE-52RRD,27552.66075334,1.0
5747886782896716677,303897,2016-12-08 23:21:45,Ordinary Payment,S-AUFZ-AWUW-76UE-52RRD,S-XHQ2-VKF8-X82E-BN3DM,11168.0690411,1.0
7883521301555712135,303891,2016-12-08 22:57:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AUFZ-AWUW-76UE-52RRD,11169.0690411,1.0
