ID,Height,timestamp,Type,From,To,Amount,Fee
6527788453962561905,394807,2017-08-20 14:11:18,Ordinary Payment,S-PZKW-LMN2-ARPD-GR237,S-XVBJ-B8VA-Q7MB-HGZXQ,3.70818626,1.0
14035003036271857607,385489,2017-07-25 14:05:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKW-LMN2-ARPD-GR237,0.0,1.0
18397916435252161888,385195,2017-07-24 18:20:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKW-LMN2-ARPD-GR237,0.0,1.0
925391616405716383,384851,2017-07-23 20:08:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKW-LMN2-ARPD-GR237,0.0,1.0
8624236203557170396,384179,2017-07-21 13:34:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKW-LMN2-ARPD-GR237,0.0,1.0
3825708465198698657,383932,2017-07-20 22:32:17,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKW-LMN2-ARPD-GR237,1.0,1.0
13719482936406429467,383693,2017-07-20 05:28:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-PZKW-LMN2-ARPD-GR237,0.0,1.0
2459375406250142026,18265,2014-10-01 14:08:34,Reward Recipient Assignment,S-PZKW-LMN2-ARPD-GR237,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12168191104795574355,18264,2014-10-01 13:52:30,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PZKW-LMN2-ARPD-GR237,2.85206643,1.0
11662765543642785062,17442,2014-09-29 06:58:27,Reward Recipient Assignment,S-PZKW-LMN2-ARPD-GR237,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
6014485339717801475,17405,2014-09-29 04:27:52,Account Update,S-PZKW-LMN2-ARPD-GR237,,0.0,1.0
2638320324539101350,17404,2014-09-29 04:26:14,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-PZKW-LMN2-ARPD-GR237,2.0,1.0
7049710044395838152,17402,2014-09-29 04:18:58,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-PZKW-LMN2-ARPD-GR237,1.85611983,1.0
