ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QE2W-GNDE-Y6UY-AX25Z,6.59e-06,0.0735
5462269830960553041,851236,2021-02-16 02:33:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.00572945,0.03675
10421618095754580716,850304,2021-02-13 12:21:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.17873132,0.03675
11938513473517324678,849279,2021-02-10 16:05:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.08778081,0.03675
9965871030937140208,848250,2021-02-07 19:20:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.23336498,0.0441
7240967763576629822,835622,2021-01-03 16:41:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.00027958,0.0147
16592090136078350448,834804,2021-01-01 10:16:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.21863498,0.0147
8084583741434597321,834025,2020-12-30 06:26:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,121.4277133,0.03675
1858927074252470799,833231,2020-12-28 01:22:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,121.80982213,0.0441
13905282826855524777,832377,2020-12-25 16:25:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.2279901,0.06615
6358375052535308636,830976,2020-12-21 18:55:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.03523832,0.0441
15955048886175995940,830132,2020-12-19 10:46:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.15598698,0.0441
17367206419220374745,828589,2020-12-15 03:25:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.27993011,0.0294
5709386318963956859,827668,2020-12-12 14:01:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,10.09088087,0.0147
892326382924388211,716867,2020-02-07 16:15:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,15.76476838,1.0
13333933499215449920,714332,2020-01-31 14:18:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,38.21261864,1.0
7801905911329230057,711804,2020-01-24 12:40:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,33.33313406,1.0
5608045034290175293,709283,2020-01-17 11:32:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,49.12069838,1.0
10287321028385514001,706765,2020-01-10 10:35:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,27.05470428,1.0
13698616531206345031,704219,2020-01-03 07:46:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,42.64674734,1.0
9532106545507678945,701686,2019-12-27 05:39:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,36.69107577,1.0
2061304746588093545,693707,2019-12-04 21:19:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,4.53207679,1.0
6856997017153436381,691182,2019-11-27 20:19:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,38.14363267,1.0
4621414714252248651,688649,2019-11-20 17:55:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,63.44100415,1.0
15255958427456721061,686130,2019-11-13 16:36:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,58.73418115,1.0
1818257984000841740,683606,2019-11-06 15:24:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,45.46506281,1.0
5075268502362357593,681059,2019-10-30 12:11:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,63.18345177,1.0
4108399916668977708,678520,2019-10-23 09:34:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,52.04707982,1.0
5285773005921406239,675975,2019-10-16 06:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,52.06815001,1.0
12355442977043768295,673413,2019-10-09 02:42:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,43.72607371,1.0
10428135254826101891,670901,2019-10-02 02:07:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QE2W-GNDE-Y6UY-AX25Z,0.0,0.02205
10438193967984060960,670901,2019-10-02 02:07:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,41.59855867,1.0
17573571007258611718,670901,2019-10-02 02:07:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QE2W-GNDE-Y6UY-AX25Z,0.0,0.0147
12871373937793460192,668384,2019-09-25 01:29:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QE2W-GNDE-Y6UY-AX25Z,0.0,0.03675
15160811677844682103,668384,2019-09-25 01:29:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-QE2W-GNDE-Y6UY-AX25Z,0.0,0.0441
3608442158815628054,668384,2019-09-25 01:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,44.57519545,1.0
5652591456321192466,665851,2019-09-17 22:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,39.67871027,1.0
10260032925873400404,663212,2019-09-10 13:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,287.68705392,1.0
517879570046564796,661025,2019-09-04 10:44:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,277.66050774,1.0
1663611203932110304,660250,2019-09-02 07:01:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,277.168653,1.0
16577777174048060008,657372,2019-08-25 05:41:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,0.78132894,1.0
16399495733269568576,654845,2019-08-18 04:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,40.14427517,1.0
8436930108229995719,652327,2019-08-11 02:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,65.74388897,1.0
8130099370643541214,649758,2019-08-03 22:47:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,32.3826836,1.0
8309238943190162288,647243,2019-07-27 21:47:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,45.34680855,1.0
885947172113160183,633939,2019-06-20 16:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,53.64338848,1.0
10211528919767544623,631409,2019-06-13 14:44:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,318.46959057,1.0
438844603407739594,630408,2019-06-10 19:22:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,68.35698389,1.0
3567672906365794919,627891,2019-06-03 18:37:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,113.72838039,1.0
9207384329232794545,625378,2019-05-27 18:07:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,363.2838436,1.0
16455115505646876762,623158,2019-05-21 13:09:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,109.0117475,1.0
5640734713519284365,620628,2019-05-14 11:19:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,86.05168711,1.0
12845200117337399682,618112,2019-05-07 10:45:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,129.44649323,1.0
15903365486347332169,615560,2019-04-30 07:27:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,105.16044098,1.0
15915199064467536227,613044,2019-04-23 06:22:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,249.17623826,1.0
11002889942157681531,611908,2019-04-20 02:06:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,389.119837,1.0
4960621230390996228,610788,2019-04-16 23:19:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,146.84636648,1.0
490013790270365404,608272,2019-04-09 22:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,546.00419323,1.0
4831786920034903680,605807,2019-04-03 00:33:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,364.40776307,1.0
7173840360884757821,605544,2019-04-02 07:23:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,277.04069928,1.0
8833431594749047864,605446,2019-04-02 00:27:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,175.36287435,1.0
14146014026613552309,602932,2019-03-25 23:28:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,377.17467564,1.0
13717485500960371621,601874,2019-03-23 00:16:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,218.90403965,1.0
15392030171300693175,599337,2019-03-15 21:56:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,144.27019857,1.0
513333440404309943,596754,2019-03-08 16:20:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,427.72201579,1.0
9172326458535161580,595909,2019-03-06 07:38:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,363.08212735,1.0
16748980310536428214,595172,2019-03-04 05:10:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,146.29282848,1.0
16559592128083661299,592620,2019-02-25 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,163.32016348,1.0
741033071439659163,590081,2019-02-18 00:02:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,184.62004105,1.0
17564607423028394993,587533,2019-02-10 20:49:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,476.05594588,1.0
18111721918250830380,585965,2019-02-06 11:14:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,129.76029612,1.0
14166725018174622501,583445,2019-01-30 09:56:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,101.89592235,1.0
800660349054464379,580852,2019-01-23 03:38:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,314.14333289,1.0
5049096704829249546,580305,2019-01-21 15:06:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,153.47857323,1.0
4997694912040226560,577773,2019-01-14 12:33:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,134.59978639,1.0
6548580851918319371,575254,2019-01-07 11:22:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,143.08213394,1.0
8841976794764562448,572742,2018-12-31 10:41:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,402.01428268,1.0
9467013948669224538,572174,2018-12-29 20:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,442.41015659,1.0
13052915012129569098,570147,2018-12-24 04:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,249.47809279,1.0
14408907566488072910,568562,2018-12-19 18:16:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,439.25160888,1.0
13766715036675883830,568208,2018-12-18 18:34:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,451.31430368,1.0
9589059254417559080,567031,2018-12-15 11:32:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,181.09176655,1.0
6887449217967727401,564518,2018-12-08 11:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,179.46975684,1.0
1747001068146760748,562004,2018-12-01 09:36:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,205.13988817,1.0
5818860117767080449,559488,2018-11-24 09:05:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,293.22134801,1.0
7889810994286957956,559469,2018-11-24 07:31:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,250.4102931,1.0
17141867870387598626,557289,2018-11-18 04:47:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,249.11835681,1.0
5787112999890738356,556399,2018-11-15 17:00:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,470.26585602,1.0
18052260675840059620,554470,2018-11-10 07:40:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,153.07987407,1.0
2824767449201107353,551954,2018-11-03 06:14:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,459.30872731,1.0
2211193590814175782,550405,2018-10-29 22:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,185.63473111,1.0
2766956742079820754,547882,2018-10-22 20:55:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,496.1907054,1.0
12741398220756323042,546815,2018-10-19 21:24:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,146.35446728,1.0
1686313835675348688,544295,2018-10-12 20:28:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,338.74330329,1.0
7322966174629356576,541841,2018-10-05 23:04:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,528.93527365,1.0
12964813194781446756,540178,2018-10-01 07:28:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,541.83775568,1.0
4092215364153729977,538232,2018-09-25 20:44:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,608.6445611,1.0
6237279769686709492,536275,2018-09-20 09:41:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,380.5066051,1.0
6299251351846783876,533806,2018-09-13 11:48:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,173.18468137,1.0
12610233851424707847,532856,2018-09-10 19:49:03,Ask Order Placement,S-QE2W-GNDE-Y6UY-AX25Z,,0.0,1.0
3207090798874093297,531293,2018-09-06 10:44:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,160.5493905,1.0
6889776165915472897,528774,2018-08-30 09:37:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,164.12571577,1.0
1563875024276808739,526258,2018-08-23 08:52:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,177.8059046,1.0
1817253050106273678,523739,2018-08-16 07:34:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,137.19320991,1.0
3054739132609152786,521224,2018-08-09 06:44:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,194.15569553,1.0
8868479865483693734,519620,2018-08-04 18:49:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,317.00875353,1.0
17406381229692858818,518704,2018-08-02 05:16:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,517.24745509,1.0
18394821048282709593,518631,2018-08-02 00:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,537.72421205,1.0
11328707149647322434,518174,2018-07-31 17:55:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,558.06598323,1.0
5776207207029504637,516790,2018-07-27 21:04:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,141.42975258,1.0
11020590674954723659,514254,2018-07-20 18:22:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,369.43746853,1.0
6273746831114526939,514253,2018-07-20 18:22:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,593.16131285,1.0
2310733878013854351,512220,2018-07-15 01:55:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,175.01029242,1.0
3483670843421972550,509699,2018-07-08 00:32:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,232.37114226,1.0
5070899904903322014,507173,2018-06-30 22:44:19,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,2.44914713,1.0
17104634292470183536,507168,2018-06-30 22:23:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,155.63012067,1.0
7376796252936930372,504642,2018-06-23 20:57:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,8.8363865,1.0
5638296218950412517,502527,2018-06-17 23:24:32,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,54.64389355,1.0
7459398160586322822,502098,2018-06-16 18:57:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,155.74092556,1.0
14641436705736463907,499583,2018-06-09 16:51:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,153.20938318,1.0
1075012953971545867,497065,2018-06-02 15:56:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,264.79250433,1.0
14024136131572811410,496725,2018-06-01 17:14:52,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,2.59989053,1.0
16842827702166820591,495808,2018-05-30 03:16:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,231.55535284,1.0
3816226336015375681,493300,2018-05-23 02:56:51,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,533.17080222,1.0
6732851962090953948,493270,2018-05-23 00:51:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,642.89418246,1.0
1727827508995702728,491043,2018-05-16 19:38:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,151.92407676,1.0
15184104602660206641,491016,2018-05-16 17:25:41,Ask Order Placement,S-QE2W-GNDE-Y6UY-AX25Z,,0.0,1.0
4920354616741397992,491016,2018-05-16 17:25:41,Ask Order Placement,S-QE2W-GNDE-Y6UY-AX25Z,,0.0,1.0
2429236645179602417,488528,2018-05-09 18:10:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,638.79988768,1.0
11083408665241787394,486536,2018-05-04 04:31:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,205.68811977,1.0
25220541897107715,485581,2018-05-01 12:17:31,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,4.80681194,1.0
6629435457396555270,484020,2018-04-27 03:40:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,126.11951913,1.0
2288285666471178759,481493,2018-04-20 01:32:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,140.43614282,1.0
16031538953386716856,478978,2018-04-13 00:44:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,162.74243718,1.0
17129281306792959979,476463,2018-04-05 23:46:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,169.93230287,1.0
9704167092690966367,475809,2018-04-04 04:07:29,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,121.15775927,1.0
13031056553782028607,474820,2018-04-01 09:40:02,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,18.7032419,1.0
18022820714569276138,473949,2018-03-29 22:57:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,249.67752286,1.0
16690465553925784873,472070,2018-03-24 16:52:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,639.59418075,1.0
8463525683452841893,471430,2018-03-22 21:57:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,168.37423269,1.0
5146702240479590716,468918,2018-03-15 21:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,155.40898497,1.0
6548428684114303156,467968,2018-03-13 04:59:22,Ordinary Payment,S-QE2W-GNDE-Y6UY-AX25Z,S-3HMD-PZXN-NEC5-CAV7C,3940.0,1.0
9605694859591178623,467491,2018-03-11 21:18:47,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,68.34845978,1.0
14169127083856571159,466385,2018-03-08 18:51:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,473.12132777,1.0
1041155000416730708,465687,2018-03-06 19:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,812.13664392,1.0
6957077517889726750,464136,2018-03-02 12:05:46,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QE2W-GNDE-Y6UY-AX25Z,83.40855996,1.0
7982826457522337130,463806,2018-03-01 13:22:57,Ordinary Payment,S-BR86-JFTT-97XK-GTFFC,S-QE2W-GNDE-Y6UY-AX25Z,40.09623095,1.0
3864921251594250197,462898,2018-02-27 00:37:02,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,161.8464853,1.0
1079859628785833289,462288,2018-02-25 07:22:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,167.63240581,1.0
16158333342031792338,462010,2018-02-24 13:07:06,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QE2W-GNDE-Y6UY-AX25Z,108.79377386,1.0
880842441127445960,460450,2018-02-20 04:22:34,Ordinary Payment,S-L5Q6-ATUR-QP7B-ADBRS,S-QE2W-GNDE-Y6UY-AX25Z,130.95827302,1.0
13686633304304868727,460118,2018-02-19 06:09:40,Ordinary Payment,S-M9BL-SY9D-CRDR-BHMWQ,S-QE2W-GNDE-Y6UY-AX25Z,90.66147822,1.0
14216129797930395327,459754,2018-02-18 06:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,617.47985197,1.0
4921337551725920962,458710,2018-02-15 07:39:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QE2W-GNDE-Y6UY-AX25Z,273.547303,1.0
