ID,Height,timestamp,Type,From,To,Amount,Fee
14586932925443790706,466443,2018-03-08 22:43:30,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-2QBR-E2QF-XKV7-6HGEH,0.0,1.0
3782852546769218093,458220,2018-02-13 22:39:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,1.13991369,1.0
16037106212447282110,448878,2018-01-18 20:16:08,Ordinary Payment,S-2QBR-E2QF-XKV7-6HGEH,S-VZ8T-X9Z7-K8GT-4SFEZ,331.97488189,1.0
16047060047876713592,444070,2018-01-05 09:16:52,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.04964309,1.0
15727646606405197136,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2QBR-E2QF-XKV7-6HGEH,23.9,1.0
12111697920466962366,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,1.53852296,1.0
15972640274727941508,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2QBR-E2QF-XKV7-6HGEH,31.575,1.0
11939508797938294367,441583,2017-12-29 10:28:37,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.10203327,1.0
10992167234086934956,438956,2017-12-22 01:50:45,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.07039678,1.0
13899236032411162673,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,1.10978242,1.0
3958160826121617643,436477,2017-12-15 03:50:05,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.27372786,1.0
17519279911580681612,433955,2017-12-08 02:33:12,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.17034784,1.0
2095226006582378557,432872,2017-12-05 02:05:10,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,1.19941323,1.0
5334616823298379023,431200,2017-11-30 09:37:09,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.40784669,1.0
16508169631289801407,428372,2017-11-22 11:32:14,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.40366881,1.0
13339643777081304491,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,1.63453974,1.0
12483997606804820566,426249,2017-11-16 13:14:01,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.59693462,1.0
13458174696068221452,423700,2017-11-09 10:38:34,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.384366,1.0
14697592232814693980,422802,2017-11-06 21:57:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,1.74360704,1.0
854222903022672112,421220,2017-11-02 11:47:15,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.84220963,1.0
8051929257471155231,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,1.7220294,1.0
8672713397419878986,418685,2017-10-26 09:50:49,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.1340369,1.0
3486391890399589565,417818,2017-10-23 23:54:43,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,2.00884564,1.0
15945844557097619910,416175,2017-10-19 10:03:29,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.19005112,1.0
4532732066779564367,415329,2017-10-17 00:32:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,3.87520814,1.0
14765825202191585943,413719,2017-10-12 12:35:55,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.22684734,1.0
13881541678160687843,412827,2017-10-10 00:37:52,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,3.62230868,1.0
15929953744165409308,411185,2017-10-05 10:26:56,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.29586544,1.0
8082298412421273629,408708,2017-09-28 11:47:07,Ordinary Payment,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.48336397,1.0
17526190241050707659,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,2.94415366,1.0
18281420328820513063,406223,2017-09-21 12:38:21,Token Transfer,S-SQJA-MK89-GZBR-F52FU,S-2QBR-E2QF-XKV7-6HGEH,0.0,1.0
18288993216725705650,405553,2017-09-19 15:46:25,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,1.51120324,1.0
2385135682572087755,402859,2017-09-12 03:29:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,2.18580721,1.0
18279041687158701415,402836,2017-09-12 01:45:13,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-2QBR-E2QF-XKV7-6HGEH,0.0,1.0
17053318604798758292,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,2.82630494,1.0
1287299124857670049,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2QBR-E2QF-XKV7-6HGEH,2.72,1.0
4011027234551587989,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,15.52428497,1.0
15231333989478753055,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,18.37819632,1.0
3870118483797821140,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-2QBR-E2QF-XKV7-6HGEH,1.496,1.0
13970123631459624280,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,2.60691258,1.0
10890230414095307505,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2QBR-E2QF-XKV7-6HGEH,4.2364,1.0
17352743718916619592,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-2QBR-E2QF-XKV7-6HGEH,156.36,1.0
2227972833604478166,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,2.95933632,1.0
5133384888357013298,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,3.03620392,1.0
13724559195519583407,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-2QBR-E2QF-XKV7-6HGEH,0.005,1.0
15610918609110143477,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2QBR-E2QF-XKV7-6HGEH,4.27131633,1.0
10678225612789709086,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-2QBR-E2QF-XKV7-6HGEH,2.48043633,1.0
11470569483930298277,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-2QBR-E2QF-XKV7-6HGEH,11.42400877,1.0
3319550784951061391,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2QBR-E2QF-XKV7-6HGEH,1.972,1.0
6504506340171644378,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-2QBR-E2QF-XKV7-6HGEH,2.49575275,1.0
15945842911506082641,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2QBR-E2QF-XKV7-6HGEH,5.4468,1.0
15325334771798003645,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-2QBR-E2QF-XKV7-6HGEH,4.07694906,1.0
16752945663748500838,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-2QBR-E2QF-XKV7-6HGEH,2.55,1.0
10053550109046222271,373984,2017-06-22 23:16:53,Bid Order Placement,S-2QBR-E2QF-XKV7-6HGEH,,0.0,1.0
11855981351438233185,373984,2017-06-22 23:16:53,Bid Order Placement,S-2QBR-E2QF-XKV7-6HGEH,,0.0,1.0
4820048782224093141,373984,2017-06-22 23:16:53,Bid Order Placement,S-2QBR-E2QF-XKV7-6HGEH,,0.0,1.0
18104354553491737684,373982,2017-06-22 22:48:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2QBR-E2QF-XKV7-6HGEH,2045.0,2.0
8388105008574343780,373902,2017-06-22 17:47:00,Ordinary Payment,S-2QBR-E2QF-XKV7-6HGEH,S-HK9D-P74Q-XDEJ-D6PGM,2037.0,1.0
2214408593800286468,373898,2017-06-22 17:31:00,Ordinary Payment,S-2QBR-E2QF-XKV7-6HGEH,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
12889688369777822565,370559,2017-06-13 09:14:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2QBR-E2QF-XKV7-6HGEH,832.14685811,2.0
15864977168282949520,370239,2017-06-12 11:52:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2QBR-E2QF-XKV7-6HGEH,2.0745998,1.0
1627527841192979347,369495,2017-06-10 10:04:45,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11164785342397943973,369490,2017-06-10 09:38:30,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3128816110522992643,369257,2017-06-09 18:12:43,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14010275530840615998,368925,2017-06-08 19:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-2QBR-E2QF-XKV7-6HGEH,0.08791734,1.0
17406604772821578429,368632,2017-06-08 00:27:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-2QBR-E2QF-XKV7-6HGEH,4.71401163,1.0
15560565145903237646,368603,2017-06-07 22:26:10,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
17158973064731175971,368572,2017-06-07 20:44:13,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10999881130738746107,368536,2017-06-07 17:37:42,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6716100225596979587,368260,2017-06-06 23:03:48,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16294348768290095141,368255,2017-06-06 22:43:13,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17421807496079897424,367816,2017-06-05 17:35:46,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12304898268913243122,367810,2017-06-05 17:21:53,Reward Recipient Assignment,S-2QBR-E2QF-XKV7-6HGEH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13353024391616999109,367502,2017-06-04 20:16:17,Account Update,S-2QBR-E2QF-XKV7-6HGEH,,0.0,1.0
12506934679715181442,367490,2017-06-04 19:43:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2QBR-E2QF-XKV7-6HGEH,1221.283832,1.0
