ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VCBA-KRMH-UH2Q-CL2HG,2.19e-06,0.0735
3949366885540075892,712698,2020-01-27 01:04:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VCBA-KRMH-UH2Q-CL2HG,0.0,0.0588
3855677892118740938,580607,2019-01-22 11:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.26710476,0.1
5689277845956590882,580141,2019-01-21 03:49:40,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VCBA-KRMH-UH2Q-CL2HG,0.0,0.1
15772644757222152828,579775,2019-01-20 03:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.05502258,0.1
878680142488079732,578546,2019-01-16 16:31:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.29288201,0.1
11432769277191126863,577840,2019-01-14 17:17:38,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,2035.0,0.0147
7974295496996340385,577686,2019-01-14 06:50:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.19813204,0.1
16230518413645060814,576251,2019-01-10 06:33:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.85141638,0.1
4524382039281927438,566227,2018-12-13 05:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.55111039,0.1
6745995121348403847,565653,2018-12-11 15:05:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.21189403,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.63968327,0.1
12270167905725162541,564347,2018-12-07 23:34:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.40254382,0.1
17385186381469440549,563573,2018-12-05 19:34:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.68017646,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.55636224,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.0785486,0.1
570225964068611761,560762,2018-11-27 22:35:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.71893025,0.1
431342055988626032,558285,2018-11-20 23:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.52587528,0.1
4263461407440554894,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,120.23174575,0.1
17486061985883575705,555462,2018-11-13 02:35:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.8153048,0.1
16755233269382652651,554737,2018-11-11 01:16:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.68889062,0.1
4176852923356893063,553892,2018-11-08 16:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.03382058,0.1
14915265884136515126,553139,2018-11-06 14:03:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.67221373,0.1
14862255970731665690,552488,2018-11-04 18:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.07176088,0.1
18193754304579827385,551716,2018-11-02 14:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.11229912,0.1
18004199333071019342,550895,2018-10-31 07:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.15620617,0.1
13494142555882707510,550167,2018-10-29 06:24:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.74624348,0.1
1238280720890190060,549676,2018-10-27 21:25:41,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,2622.0,0.00735
6729326185263276517,549573,2018-10-27 14:29:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.01357286,0.1
4629652116608383763,548922,2018-10-25 18:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.79346822,0.1
17043649038872986968,548250,2018-10-23 21:47:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.28431212,0.1
15136677149366803677,547565,2018-10-22 00:26:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.19469702,0.1
15583828363515158080,547055,2018-10-20 13:25:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.81057181,0.1
7483727815500222791,546392,2018-10-18 17:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.8812943,0.1
5115683162931616677,545772,2018-10-16 23:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.14876562,0.1
4033520635146461848,545129,2018-10-15 04:20:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.28976516,0.1
5031758904724296186,544383,2018-10-13 02:49:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.29679535,0.1
6988441885918778959,543805,2018-10-11 11:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.16302861,0.1
973329877504865321,543196,2018-10-09 18:15:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.66997173,0.1
14770394838845892891,542453,2018-10-07 16:23:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.31339195,0.1
17270465190577719657,541737,2018-10-05 16:21:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.36764899,0.1
15694083814236588486,540988,2018-10-03 13:50:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.17212723,0.1
4332369900944422328,540265,2018-10-01 13:19:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.49497554,0.1
17551487871970459520,539541,2018-09-29 12:49:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.51723425,0.1
5642312488523084172,538907,2018-09-27 18:20:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.29888326,0.1
11582126556708703390,538273,2018-09-25 23:10:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.3074099,0.1
1894560791917755026,537482,2018-09-23 18:08:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.68385049,0.1
17106572871073263821,536821,2018-09-21 21:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.75882409,0.1
4508369390119485217,536028,2018-09-19 16:35:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.07748627,0.1
4205193026413469367,535278,2018-09-17 14:34:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.07539194,0.1
18159739419386676115,534700,2018-09-15 23:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.17914792,0.1
13893639188648269261,533718,2018-09-13 05:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.15719873,0.1
3051188070316466799,533155,2018-09-11 16:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.21773173,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.56339947,0.1
8439321786021257456,532150,2018-09-08 20:22:18,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,4443.0,0.00735
1347713023423594227,531801,2018-09-07 20:26:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.02046513,0.1
6372179510783205345,531144,2018-09-06 00:27:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.35176006,0.1
2233398345713154388,530530,2018-09-04 07:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.1548789,0.1
10188271436580052586,529832,2018-09-02 08:30:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.28733224,0.1
3748140648633908790,529097,2018-08-31 07:28:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.18761309,0.1
322834030695663216,528321,2018-08-29 03:03:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.80768198,0.1
9620980418063445088,527589,2018-08-27 02:01:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.22557247,0.1
9308795137240021474,526907,2018-08-25 04:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.80178361,0.1
16532529240441937992,526284,2018-08-23 10:02:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.47222829,0.1
9957313285926940092,525580,2018-08-21 10:59:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.34651082,0.1
14037956078378343785,524994,2018-08-19 19:42:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.44643531,0.1
16245377395477260690,524332,2018-08-17 23:32:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.73002176,0.1
18206742565911834998,523164,2018-08-14 16:36:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.17773908,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,103.78496814,0.1
8052878881007706481,521890,2018-08-11 03:15:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.48175447,0.1
17516115773469574185,521271,2018-08-09 09:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.77955757,0.1
1580506892931562173,520516,2018-08-07 06:54:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.80793796,0.1
17236665625725411693,519832,2018-08-05 09:30:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.57112646,0.1
14994617066862718750,519126,2018-08-03 09:56:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.06300496,0.1
17837539859918812819,518533,2018-08-01 17:52:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.13105108,0.1
2668283296009333125,517867,2018-07-30 20:54:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.84671006,0.1
6814427178733720331,517302,2018-07-29 07:22:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.61014349,0.1
1536744300862219160,516658,2018-07-27 12:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.1079339,0.1
2165807390944538308,516009,2018-07-25 16:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.01874236,0.1
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.82154155,0.1
17050912479659861745,514827,2018-07-22 09:06:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.21432917,0.1
5008657371189946628,514225,2018-07-20 16:54:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.12582872,0.1
7066986885256993919,513509,2018-07-18 16:15:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.3021649,0.1
9133888963409506822,512960,2018-07-17 03:42:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.15541583,0.1
17060321238236208494,512381,2018-07-15 12:44:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.67549195,0.1
288496344910096145,511868,2018-07-14 02:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.42549674,0.1
7186946087934552179,511213,2018-07-12 06:31:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.54074617,0.1
5966124132991814610,510690,2018-07-10 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.9192502,0.1
15038270067781947699,510094,2018-07-09 03:35:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.41753244,0.1
10785404111101940195,509464,2018-07-07 08:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.89071511,0.1
6147777851279067643,508921,2018-07-05 20:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.95202375,0.1
17370528518689198406,508290,2018-07-04 02:06:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.72622064,0.1
16614790748572807786,507748,2018-07-02 13:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.77450839,0.1
731966573874140269,507145,2018-06-30 21:09:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.68082562,1.0
13553281044147445032,506784,2018-06-29 20:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.83852221,1.0
15856329492182760995,506263,2018-06-28 10:00:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.24685,1.0
6411610968263804642,505690,2018-06-26 19:25:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.7959679,1.0
15321521958496867405,505275,2018-06-25 15:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.86723094,1.0
18077819281748179047,504788,2018-06-24 06:50:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.93956693,1.0
14534679927861942632,504646,2018-06-23 21:07:43,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,3126.0,1.0
8230079367339763077,504217,2018-06-22 16:28:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.58560933,1.0
18138502902700085560,503810,2018-06-21 13:12:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.9825853,1.0
18320046906821636438,503485,2018-06-20 15:28:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.49050146,1.0
7112846275921287745,503189,2018-06-19 19:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.22685665,1.0
7252605781329664881,502817,2018-06-18 19:04:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.88220113,1.0
13829088443295569552,502540,2018-06-18 00:26:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.78109676,1.0
9233980056281638016,502253,2018-06-17 05:32:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.81417309,1.0
15332711446141300106,501969,2018-06-16 09:31:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.61917265,1.0
7900958702575170295,501221,2018-06-14 07:05:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.53248141,1.0
250803399307779514,500610,2018-06-12 13:58:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.01194931,1.0
14040100506448514442,500035,2018-06-10 23:26:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.37953517,1.0
9000592566705372832,499317,2018-06-08 22:52:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.54658223,1.0
13724335124199307695,498467,2018-06-06 13:45:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.16501919,1.0
10146503907170958232,497804,2018-06-04 17:10:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.37319233,1.0
4239996061717120959,497003,2018-06-02 11:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.81257325,1.0
3939622303036501044,496261,2018-05-31 09:45:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.372478,1.0
7535791923259519417,495364,2018-05-28 21:32:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.65790256,1.0
16721321641456219059,494829,2018-05-27 09:57:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.83409397,1.0
7744674508932766222,494106,2018-05-25 09:19:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.64749026,1.0
3065250054074990696,493312,2018-05-23 03:38:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.77387329,1.0
2461917849080139616,492617,2018-05-21 04:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.7809146,1.0
7658204066698573439,492037,2018-05-19 14:04:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.48711135,1.0
8120029271792803086,491383,2018-05-17 18:05:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.39460369,1.0
10636699261330892636,490775,2018-05-16 01:32:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.01142569,1.0
14535625807867948347,489991,2018-05-13 20:42:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.06801675,1.0
14012200707242411,489288,2018-05-11 21:22:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.7016524,1.0
5816363968439922028,488671,2018-05-10 04:14:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.83611311,1.0
17523866801285864147,488051,2018-05-08 09:57:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.15080279,1.0
7350163603798607177,487472,2018-05-06 18:58:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.74651638,1.0
885690474768902964,486801,2018-05-04 22:07:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.15506613,1.0
16630781260293310960,486010,2018-05-02 17:17:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.24038885,1.0
7967402212049891805,485753,2018-05-01 23:33:54,Ordinary Payment,S-VCBA-KRMH-UH2Q-CL2HG,S-EMWC-LLNA-TLS4-97HVX,2530.0,1.0
9210646496493414938,485394,2018-04-30 23:52:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.01410979,1.0
13321819781261287791,484861,2018-04-29 12:06:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.08451589,1.0
1878152875131430450,484240,2018-04-27 18:09:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.28370668,1.0
17219310775178361040,483399,2018-04-25 09:47:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.86501301,1.0
10955421965021431700,482681,2018-04-23 09:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.10284641,1.0
15093295572712988658,482108,2018-04-21 18:51:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.96573941,1.0
6905275432794042007,481488,2018-04-20 01:21:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.24279384,1.0
5615471117054932369,480995,2018-04-18 16:31:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.19568333,1.0
7361223745486074942,480346,2018-04-16 21:10:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.09088977,1.0
16333380679956963655,479756,2018-04-15 05:11:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.82002272,1.0
11455016689427560982,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.42323686,1.0
6602090811511378932,478247,2018-04-10 23:41:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.75236065,1.0
13188703933586016679,477619,2018-04-09 05:17:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.28970701,1.0
241053547115728850,476928,2018-04-07 07:05:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.26857339,1.0
15672741795357199075,476087,2018-04-04 22:57:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.34571841,1.0
8726017620003943911,475431,2018-04-03 02:51:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.07853056,1.0
5786199986052967174,474578,2018-03-31 17:18:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,103.0290703,1.0
13944182009046741877,474179,2018-03-30 14:32:54,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-VCBA-KRMH-UH2Q-CL2HG,0.0,1.0
407570475405630933,474126,2018-03-30 10:35:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.37312748,1.0
4761407391771644363,473660,2018-03-29 03:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.5380128,1.0
3333456899704997763,473120,2018-03-27 15:06:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.67605769,1.0
11681696312648994046,472556,2018-03-26 01:20:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,102.72215458,1.0
11876950629460832912,471984,2018-03-24 10:57:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.64869933,1.0
16935853184687694554,471205,2018-03-22 06:21:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,100.34274122,1.0
6664992237728683920,470452,2018-03-20 03:56:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VCBA-KRMH-UH2Q-CL2HG,101.47967244,1.0
