ID,Height,timestamp,Type,From,To,Amount,Fee
1969674570775940670,780392,2020-08-03 02:39:33,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-4Y3L-HTP3-9HX5-2QU9P,46.2062,0.0735
12859352474594415674,739899,2020-04-12 02:53:34,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-RJGH-V5AC-A922-HG7B4,33.0,0.02205
2005697182675831571,739660,2020-04-11 10:41:09,Ordinary Payment,S-3KAT-4M3P-CXD7-2P54V,S-BQF9-NE3U-3ML9-BZ2ZH,14.0,0.0294
14198353993264716013,739022,2020-04-09 16:06:46,Ordinary Payment,S-4MZY-5EZ9-DSUJ-9HC4H,S-BQF9-NE3U-3ML9-BZ2ZH,17.0,0.03675
14199487295765867409,738911,2020-04-09 09:03:04,Ordinary Payment,S-NPVH-XP73-TG59-GLUN4,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.0441
11248421614594891678,738888,2020-04-09 07:03:36,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-CYP7-VDGM-DNN6-CDYU4,5.0,0.05145
10855694693352454513,738841,2020-04-09 04:00:47,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-BQF9-NE3U-3ML9-BZ2ZH,18.0,0.0294
18440843242153031928,738459,2020-04-08 02:28:01,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-M5X8-RXC4-RM8C-GK4KQ,11.0,0.0441
14821542875267475613,737921,2020-04-06 14:24:58,Ordinary Payment,S-LDQX-AMBP-PEFV-42C3G,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.05145
2679273423335958864,737869,2020-04-06 11:10:38,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-BQF9-NE3U-3ML9-BZ2ZH,9.0,0.0294
8471275189144508014,737834,2020-04-06 08:20:48,Ordinary Payment,S-2ADE-8EQS-M378-78SSH,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.05145
4426090100497808665,735994,2020-04-01 04:48:29,Ordinary Payment,S-GKF8-8U6Y-X9MG-HZRCZ,S-BQF9-NE3U-3ML9-BZ2ZH,25.0,0.05145
11947225067302907433,735758,2020-03-31 13:20:38,Ordinary Payment,S-PKT9-FXP8-5TL3-3YFF2,S-BQF9-NE3U-3ML9-BZ2ZH,2.0,0.0294
9583540076594305780,735614,2020-03-31 03:20:36,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-PXYF-P55S-MZFB-GDNV7,2.0,0.03675
13448639319356894648,735445,2020-03-30 16:07:50,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-5RET-4KBA-PZ9R-HACJW,24.0,0.0588
3314619887107751647,735215,2020-03-30 00:54:21,Ordinary Payment,S-7DW8-8PPQ-QBFM-68PJT,S-BQF9-NE3U-3ML9-BZ2ZH,25.0,0.0147
17712650929420258846,733798,2020-03-26 01:34:08,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-83CF-SWPF-PK2U-ENMB2,8.0,0.02205
14210445722898164609,731834,2020-03-20 13:45:54,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-WTHJ-FNSJ-ZD22-8N3XP,10.0,0.05145
6905791789123412851,730863,2020-03-17 20:34:05,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-GDVK-JW5B-TLSB-HGQBF,1.0,0.05145
14140664579222884548,729701,2020-03-14 14:43:48,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.0588
8441473702793318769,729591,2020-03-14 07:14:49,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-BQF9-NE3U-3ML9-BZ2ZH,2.0,0.05145
15265510215816413364,729543,2020-03-14 04:01:35,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-YAYE-YK5R-Q6Q4-CRWF7,3.0,0.05145
8709995770722208863,727911,2020-03-09 14:00:39,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-4YJW-HGKV-QXJQ-G35VT,2.0,0.03675
2614940473207869346,725512,2020-03-02 21:39:56,Ordinary Payment,S-8HEX-M35P-Z6VQ-FCRPT,S-BQF9-NE3U-3ML9-BZ2ZH,6.0,0.0147
11272526805560699157,724884,2020-03-01 03:23:19,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.02205
9387970946020059234,724524,2020-02-29 03:14:32,Ordinary Payment,S-L4M5-RXUQ-4FK8-FKFGG,S-BQF9-NE3U-3ML9-BZ2ZH,9.0,0.05145
1170357142123439050,724323,2020-02-28 13:26:07,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-DY8S-6WHM-A553-EB6Q6,14.0,0.03675
4538461871373840893,722795,2020-02-24 06:23:58,Ordinary Payment,S-DUVQ-SMD5-FNEP-DLYER,S-BQF9-NE3U-3ML9-BZ2ZH,8.0,0.03675
6503466913532363147,722747,2020-02-24 03:37:51,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-BQF9-NE3U-3ML9-BZ2ZH,6.0,0.0588
6302022452588487129,722010,2020-02-22 02:23:56,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-ZSL6-V4YS-P6AN-H55Z4,16.0,0.0147
17158962439824044178,721271,2020-02-20 00:25:49,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-BQF9-NE3U-3ML9-BZ2ZH,27.0,0.0147
6784791628717670090,720971,2020-02-19 04:15:12,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-XYQB-A3FB-HZDZ-BJJHU,1.0,0.0441
1469511033487380802,720854,2020-02-18 20:26:40,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-85VB-N43M-KZ4P-8UJGS,1.0,0.00735
1229139517181499723,719571,2020-02-15 06:24:26,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-BQF9-NE3U-3ML9-BZ2ZH,1.0,0.0441
17020888594523744054,719499,2020-02-15 01:44:20,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-2SMW-CFQ5-N64Y-33HCA,1.0,0.05145
16771004401864108208,719335,2020-02-14 14:17:22,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-2FJA-84BY-C2QD-3EM4Q,1.0,0.00735
5795996426644621379,719306,2020-02-14 12:27:44,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-YFFZ-L9Z5-4HZ2-AV4QA,37.0,0.0441
563391293430696404,719162,2020-02-14 02:42:26,Ordinary Payment,S-RC55-Y2FR-MXSF-CWMHG,S-BQF9-NE3U-3ML9-BZ2ZH,39.0,0.0588
8527409737272429055,718268,2020-02-11 14:56:42,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-DENG-7TBW-6DD6-DG743,5.0,0.0441
14000557954547570738,717934,2020-02-10 16:32:39,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-ZY5J-YBXS-VCZC-FWEE6,8.0,0.0294
11328088219903370735,715051,2020-02-02 14:59:27,Ordinary Payment,S-BQF9-NE3U-3ML9-BZ2ZH,S-DW9P-APFB-GMXK-2VYDA,3.0,0.0147
6411943037033194415,715035,2020-02-02 13:30:35,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-BQF9-NE3U-3ML9-BZ2ZH,2.0,0.0588
12008025443912123878,714207,2020-01-31 05:58:36,Ordinary Payment,S-B8NM-3GGM-28LN-5UCQ9,S-BQF9-NE3U-3ML9-BZ2ZH,8.0,0.0294
585653878761538081,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BQF9-NE3U-3ML9-BZ2ZH,10.0,0.0882
