ID,Height,timestamp,Type,From,To,Amount,Fee
1654767627395042008,1032247,2022-07-04 06:43:03,Arbitrary Message,S-VVE3-R6JY-8Y8E-BQARD,S-LKH7-HJEA-8HUM-F4Q8M,0.0,0.02
16913106451002951026,955786,2021-12-03 17:57:46,Ordinary Payment,S-LKH7-HJEA-8HUM-F4Q8M,S-GAU6-EB95-VDFC-4NDZB,50010.0677,0.02205
16592319659567885632,955784,2021-12-03 17:52:11,Remove Commitment,S-LKH7-HJEA-8HUM-F4Q8M,,0.0,0.02205
11867608839291211664,954916,2021-12-01 08:02:18,Add Commitment,S-LKH7-HJEA-8HUM-F4Q8M,,0.0,0.02205
17187528334255103713,954915,2021-12-01 07:57:10,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-LKH7-HJEA-8HUM-F4Q8M,10.2,0.02205
4699057768591697825,954913,2021-12-01 07:50:42,Add Commitment,S-LKH7-HJEA-8HUM-F4Q8M,,0.0,0.02205
4010311210149019090,954912,2021-12-01 07:46:11,Ordinary Payment,S-GAU6-EB95-VDFC-4NDZB,S-LKH7-HJEA-8HUM-F4Q8M,50000.0,0.02205
17796560969202150548,953546,2021-11-27 12:48:54,Reward Recipient Assignment,S-LKH7-HJEA-8HUM-F4Q8M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
2451609725386994332,953546,2021-11-27 12:48:54,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-LKH7-HJEA-8HUM-F4Q8M,0.02205,0.02205
4286997855462495245,953543,2021-11-27 12:37:23,Ordinary Payment,S-6R9P-5MJ4-XFPP-HYSQ9,S-LKH7-HJEA-8HUM-F4Q8M,0.02205,0.02205
