ID,Height,timestamp,Type,From,To,Amount,Fee
13424474742203261720,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MV7C-P5YV-T4TT-ATHXB,2.19e-06,0.0735
893603971291201231,619408,2019-05-11 01:43:35,Ordinary Payment,S-MV7C-P5YV-T4TT-ATHXB,S-HK9D-P74Q-XDEJ-D6PGM,122.8,0.05145
15514525504609553007,552988,2018-11-06 03:47:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-MV7C-P5YV-T4TT-ATHXB,0.0,0.0882
8871274238624380940,552987,2018-11-06 03:46:14,Ordinary Payment,S-MV7C-P5YV-T4TT-ATHXB,S-ZW6R-Z89X-VJS5-EXYZP,140700.0,0.00735
17891020972399407333,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-MV7C-P5YV-T4TT-ATHXB,0.0,1.0
5953999278221602713,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-MV7C-P5YV-T4TT-ATHXB,0.0,1.0
12584784572728213020,506647,2018-06-29 11:42:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MV7C-P5YV-T4TT-ATHXB,0.0,1.0
11710261132124322844,498050,2018-06-05 09:59:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MV7C-P5YV-T4TT-ATHXB,26081.94078747,1.0
7603463821083761664,479911,2018-04-15 15:16:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MV7C-P5YV-T4TT-ATHXB,98999.0,1.0
8749941198688319375,479883,2018-04-15 13:16:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MV7C-P5YV-T4TT-ATHXB,999.0,1.0
6935120708524323432,451755,2018-01-26 21:14:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MV7C-P5YV-T4TT-ATHXB,9999.0,1.0
11223309058171322837,448657,2018-01-18 05:09:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MV7C-P5YV-T4TT-ATHXB,99.0,1.0
6019152990628119253,441814,2017-12-30 02:12:05,Ordinary Payment,S-LTDD-LKX4-7HZX-35ZJD,S-MV7C-P5YV-T4TT-ATHXB,2.0,1.0
2653809584869524465,441813,2017-12-30 02:06:50,Ordinary Payment,S-MV7C-P5YV-T4TT-ATHXB,S-LTDD-LKX4-7HZX-35ZJD,4.0,1.0
15975702437883529112,441797,2017-12-30 00:23:02,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-MV7C-P5YV-T4TT-ATHXB,4550.0,1.0
13970981722198607954,441747,2017-12-29 21:22:37,Ordinary Payment,S-MV7C-P5YV-T4TT-ATHXB,S-PZHR-QF32-85N7-5ZF9H,1.0,1.0
17067883300898752579,441442,2017-12-29 00:50:49,Ordinary Payment,S-PZHR-QF32-85N7-5ZF9H,S-MV7C-P5YV-T4TT-ATHXB,100.0,1.0
