ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5VPJ-5BHG-6VJN-9D2PF,1e-08,0.5145
2984272965676780154,443736,2018-01-04 10:57:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,0.22019122,1.0
9506055422540067717,443238,2018-01-03 01:28:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,1.61797694,1.0
6843224422436973004,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,11.79413834,1.0
18309858679234222466,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,2.86442715,1.0
7440481310623786776,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,2.90744314,1.0
14490971252628314842,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,1.90832206,1.0
10394448977959870682,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,2.44872498,1.0
15414895230291895425,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,7.22713869,1.0
14764611131756465350,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,2.09346511,1.0
6782181319442412079,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,3.26565554,1.0
10373006168073785091,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,4.02166801,1.0
11658112624862937118,439157,2017-12-22 15:15:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,3.65966983,1.0
9893656632561411246,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,4.32956993,1.0
7825218615159248974,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,1.01614709,1.0
15925351824673848467,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,5.56620842,1.0
13974840338326397776,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,4.30551835,1.0
2620107717226567795,436697,2017-12-15 18:28:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,1.03055325,1.0
877461676310284659,435832,2017-12-13 08:30:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,0.70757999,1.0
5428458238146402583,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,0.37971197,1.0
1128953108464356627,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,2.26780693,1.0
17291794374488144661,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,0.05018652,1.0
15042309532208937730,433986,2017-12-08 04:48:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,0.13600038,1.0
7234998534349944012,433718,2017-12-07 10:45:38,Ordinary Payment,S-APJS-WNNJ-RWRW-CC968,S-5VPJ-5BHG-6VJN-9D2PF,2.0,1.0
18391602979651128595,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-5VPJ-5BHG-6VJN-9D2PF,0.02329515,1.0
12636018708540356515,433124,2017-12-05 18:48:40,Reward Recipient Assignment,S-5VPJ-5BHG-6VJN-9D2PF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
452818374684428259,432872,2017-12-05 02:05:10,Ordinary Payment,S-5VPJ-5BHG-6VJN-9D2PF,S-47N7-KTWV-SWHD-ECXP4,2.0,1.0
8659062654944077342,432137,2017-12-03 00:29:41,Account Update,S-5VPJ-5BHG-6VJN-9D2PF,,0.0,1.0
1252662779412305294,432075,2017-12-02 20:08:57,Ordinary Payment,S-S99B-R9VT-NAPM-DPG5U,S-5VPJ-5BHG-6VJN-9D2PF,5.0,1.0
