ID,Height,timestamp,Type,From,To,Amount,Fee
16184784475617507436,241483,2016-06-16 22:26:52,Ordinary Payment,S-LNKZ-543P-7M8L-BH9JA,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
16141712930507766602,241450,2016-06-16 19:54:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNKZ-543P-7M8L-BH9JA,5.0,1.0
13772275533787932268,240219,2016-06-13 09:17:40,Ordinary Payment,S-LNKZ-543P-7M8L-BH9JA,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
6612657894388403965,239963,2016-06-12 16:28:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNKZ-543P-7M8L-BH9JA,5.0,1.0
9768249207617486994,239871,2016-06-12 09:59:53,Ordinary Payment,S-LNKZ-543P-7M8L-BH9JA,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
9200534120464210828,238895,2016-06-09 16:08:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNKZ-543P-7M8L-BH9JA,5.0,1.0
11780424044860850271,238376,2016-06-08 05:22:03,Ordinary Payment,S-LNKZ-543P-7M8L-BH9JA,S-WMY3-XRXR-F5NU-E8HJB,4.0,1.0
18023051228887721740,238250,2016-06-07 21:14:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNKZ-543P-7M8L-BH9JA,5.0,1.0
5294293236025757289,237784,2016-06-06 13:29:35,Ordinary Payment,S-LNKZ-543P-7M8L-BH9JA,S-WMY3-XRXR-F5NU-E8HJB,9.0,1.0
2963395019949417913,237714,2016-06-06 08:19:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNKZ-543P-7M8L-BH9JA,5.0,1.0
10035711331153889402,237469,2016-06-05 16:47:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LNKZ-543P-7M8L-BH9JA,5.0,1.0
