ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-MEHF-JJZP-NZMY-ARLCY,2.19e-06,0.0735
13333359171874858326,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
14067160969055068709,474913,2018-04-01 15:52:31,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
579970967469022006,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
14275256621280987180,385035,2017-07-24 09:13:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
7734371844830654522,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
3094088431711449632,384270,2017-07-21 20:12:50,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
16173288395270035490,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
14920877013749051295,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEHF-JJZP-NZMY-ARLCY,1.0,1.0
17408170460694210398,383629,2017-07-19 22:14:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
9239506858175232561,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-MEHF-JJZP-NZMY-ARLCY,0.0,1.0
17865442607122467363,13810,2014-09-19 02:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,27.06007756,1.0
17510866565577829528,13505,2014-09-18 06:17:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,81.57498982,1.0
9026190234449800732,13403,2014-09-17 23:38:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,48.4301164,1.0
6636592507874411064,13302,2014-09-17 16:58:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,25.22823477,1.0
13771985714711985466,13205,2014-09-17 10:03:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,37.01778274,1.0
11060291207335582373,13104,2014-09-17 03:29:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,24.04888337,1.0
11800049853883750511,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,131.07344297,1.0
4845682299177210368,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,157.74440037,1.0
1942107450296731075,12857,2014-09-16 11:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,257.01704768,1.0
307572446394478660,12853,2014-09-16 11:01:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,261.4597133,1.0
8681486496254287562,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,100.47966952,1.0
6016376326878055268,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,220.5958013,1.0
11998409236718726576,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,155.75718293,1.0
2095437225954828054,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,135.00306063,1.0
16887692227712300199,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,66.39768002,1.0
8488171653219379740,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,89.24381361,1.0
3262833582328467359,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,69.48068342,1.0
1719774191419523806,11501,2014-09-12 16:24:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,22.94875503,1.0
4610696926814612372,11472,2014-09-12 14:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,373.99355434,1.0
14922252635745352723,11401,2014-09-12 09:22:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,15.23600029,1.0
12973476748877764859,11390,2014-09-12 08:42:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,288.35167533,1.0
444840963356477236,11301,2014-09-12 02:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,16.17622521,1.0
17565075525342187189,11249,2014-09-11 23:14:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,256.06071499,1.0
3305465209745260268,11101,2014-09-11 13:28:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,14.92009895,1.0
9180278090414243184,11087,2014-09-11 12:13:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,509.64569853,1.0
10681423137816961437,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,66.57382916,1.0
10414590860366631445,10981,2014-09-11 05:12:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,251.74094237,1.0
9029837661467090105,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,111.93989689,1.0
1636096643046422804,10730,2014-09-10 12:13:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,255.81728948,1.0
957626249848426283,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,46.17303416,1.0
13545298680817639068,10672,2014-09-10 08:31:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,254.66289713,1.0
621053711380051761,10577,2014-09-10 02:40:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,252.2541913,1.0
17519327097418852342,10430,2014-09-09 16:20:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,705.86201239,1.0
692460079318228208,10428,2014-09-09 16:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,257.17664063,1.0
9303048511584987570,10103,2014-09-08 18:26:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,501.08188671,1.0
5476252573207004759,10091,2014-09-08 17:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,265.6229497,1.0
14369971528292764779,10019,2014-09-08 12:48:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,252.40398913,1.0
16189911664306327334,9923,2014-09-08 06:18:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-MEHF-JJZP-NZMY-ARLCY,252.307699,1.0
17136023177723174229,9879,2014-09-08 03:47:54,Reward Recipient Assignment,S-MEHF-JJZP-NZMY-ARLCY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
3894819625127003183,9858,2014-09-08 02:11:48,Reward Recipient Assignment,S-MEHF-JJZP-NZMY-ARLCY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
2269467893504069,9853,2014-09-08 01:48:11,Reward Recipient Assignment,S-MEHF-JJZP-NZMY-ARLCY,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
1469794326738632390,9535,2014-09-07 04:25:26,Ordinary Payment,S-MEHF-JJZP-NZMY-ARLCY,S-CUDP-RJGD-77PJ-G6RVC,45000.0,45.0
6048575486402920086,9516,2014-09-07 03:34:41,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-MEHF-JJZP-NZMY-ARLCY,2.0,1.0
3966659767133171969,38,2014-08-11 04:29:26,Ordinary Payment,S-HFGX-VX2S-4P2Y-6KPXN,S-MEHF-JJZP-NZMY-ARLCY,10.0,1.0
