ID,Height,timestamp,Type,From,To,Amount,Fee
13036368168458594545,780448,2020-08-03 06:23:32,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.05145
1011993696380261282,742532,2020-04-19 11:43:52,Ordinary Payment,S-65ES-LBQE-C2Q3-2RUYV,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.0588
12649346034765770073,741827,2020-04-17 12:27:00,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-KEUM-Q42J-JJNA-5ZBE7,1.0,0.0294
7380736975713300591,740605,2020-04-14 02:45:40,Ordinary Payment,S-8TCH-2HHT-HABR-HKLAP,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.03675
3993892895991368636,738554,2020-04-08 08:48:50,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-TMXE-E6JL-5XD4-CJKEU,8.0,0.05145
3251705767759091238,738205,2020-04-07 09:36:01,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-W84Q-K7W5-7NZU-HHJFW,6.0,0.0147
16552134074077136923,737066,2020-04-04 05:00:58,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-G6NC-GS8F-7EB7-B8EHH,5.0,0.02205
8905568896107817336,736197,2020-04-01 18:29:47,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-W9XM-XBMT-BSZQ-DJ8A7,2.0,0.03675
9406533976325677915,735627,2020-03-31 04:19:59,Ordinary Payment,S-ZCLE-3WH7-GQTP-EQNNL,S-G6NC-GS8F-7EB7-B8EHH,3.0,0.02205
10370901318149650548,734720,2020-03-28 15:29:49,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-YLGM-UK2S-MFN4-8WRWP,15.0,0.03675
14325318306320363733,734401,2020-03-27 18:12:20,Ordinary Payment,S-XX5K-XE4R-GGLX-9MYWH,S-G6NC-GS8F-7EB7-B8EHH,12.0,0.03675
18010282931302848654,733983,2020-03-26 14:11:24,Ordinary Payment,S-J36Y-22TY-RCNY-ASG69,S-G6NC-GS8F-7EB7-B8EHH,8.0,0.05145
10827755225198407824,732583,2020-03-22 15:54:00,Ordinary Payment,S-QVE4-25W7-9PKG-ARRLB,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.03675
4160104515784306972,730291,2020-03-16 06:26:47,Ordinary Payment,S-V3AH-77EW-ZDK2-2HZUC,S-G6NC-GS8F-7EB7-B8EHH,2.0,0.0294
1919545096790252116,730263,2020-03-16 04:12:21,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-NGJ8-DPP2-EXKF-C6X7A,1.0,0.0588
16449412456435836862,729318,2020-03-13 13:01:35,Ordinary Payment,S-LSAL-P3XC-GFUU-CVE2K,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.0588
1432561192357348015,728278,2020-03-10 15:40:08,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-56Z6-VV68-D5WF-3VUFT,1.0,0.0441
5651555615586609371,727332,2020-03-07 23:48:59,Ordinary Payment,S-82AQ-XSKX-PQB8-2FPRL,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.00735
14430655118289087424,727165,2020-03-07 12:42:01,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-B9N3-BV3G-JYHD-GHC98,3.0,0.05145
17508994886370195477,726980,2020-03-06 23:56:20,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-G6NC-GS8F-7EB7-B8EHH,2.0,0.0588
10883479595355367387,726909,2020-03-06 19:04:54,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-KNRY-3FQG-ZB6F-CZSEU,3.0,0.03675
1886247443348948624,726201,2020-03-04 19:49:15,Ordinary Payment,S-Y6MV-ZGC2-KFF4-DXBTR,S-G6NC-GS8F-7EB7-B8EHH,3.0,0.0441
4129313300275165366,725959,2020-03-04 03:06:02,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-S26N-GU3Y-58NZ-9TN2F,8.0,0.0294
2791151076038332757,725943,2020-03-04 02:04:20,Ordinary Payment,S-8VKK-N7P7-3CMV-EZL9Y,S-G6NC-GS8F-7EB7-B8EHH,7.0,0.0441
11673660825401231483,725291,2020-03-02 06:28:03,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-PY7R-AU8R-WA8Z-GG822,1.0,0.03675
8117900540794684775,724949,2020-03-01 07:23:02,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-9S2L-JRS5-ZXKF-DKVPV,24.0,0.05145
16760555829244410400,724246,2020-02-28 08:12:33,Ordinary Payment,S-VXLL-2Z4H-49X5-5HAP4,S-G6NC-GS8F-7EB7-B8EHH,8.0,0.03675
6924718959566978401,723934,2020-02-27 11:21:25,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-G6NC-GS8F-7EB7-B8EHH,9.0,0.0441
15561947302685063761,722801,2020-02-24 07:03:04,Ordinary Payment,S-JUVK-VDM9-DRT9-DTKPN,S-G6NC-GS8F-7EB7-B8EHH,9.0,0.0147
17059527622712567426,722778,2020-02-24 05:35:54,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.05145
7615347325330849139,722232,2020-02-22 16:55:25,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-H58Z-DL4K-NAXA-4NTL2,7.0,0.05145
13159817445673295,721502,2020-02-20 15:52:19,Ordinary Payment,S-YFLP-EHKE-2KNW-D8VRH,S-G6NC-GS8F-7EB7-B8EHH,4.0,0.0147
13014562316946934340,721264,2020-02-20 00:07:14,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-LBGD-S5PQ-VPNW-GBVTQ,1.0,0.0147
16950539490963981809,721184,2020-02-19 18:53:52,Ordinary Payment,S-EB93-QN36-ML4N-9UEJT,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.05145
18317767480951385468,720268,2020-02-17 05:10:30,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-JPC4-BU4X-LHK7-6ZXMJ,6.0,0.0588
214357253047346263,719707,2020-02-15 15:24:19,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-VKC9-XEVC-6RU8-3S8XN,2.0,0.05145
16700572511669132009,718817,2020-02-13 03:39:14,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-G6NC-GS8F-7EB7-B8EHH,4.0,0.00735
13107021717342041871,717133,2020-02-08 10:50:07,Ordinary Payment,S-G6NC-GS8F-7EB7-B8EHH,S-JJ2S-UHXY-YFBP-HLBNA,6.0,0.00735
1870677374299428141,715540,2020-02-03 23:18:23,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.03675
1228095769642644665,715192,2020-02-03 00:03:03,Ordinary Payment,S-YXUG-VLNN-LZGT-AL8JB,S-G6NC-GS8F-7EB7-B8EHH,3.0,0.0441
8359593860204784474,714226,2020-01-31 07:09:56,Ordinary Payment,S-AP5B-432C-RJDM-EQJTC,S-G6NC-GS8F-7EB7-B8EHH,1.0,0.0441
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-G6NC-GS8F-7EB7-B8EHH,10.0,0.0882
