ID,Height,timestamp,Type,From,To,Amount,Fee
1190832324906835946,383803,2017-07-20 12:58:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-7MQF-WA4S-4PSM-4HEBW,0.0,1.0
15140336723991349346,55074,2015-01-12 12:55:00,Ordinary Payment,S-7MQF-WA4S-4PSM-4HEBW,S-APK5-W7PZ-HZFS-BXKU6,23963.0,24.0
9573929185374526070,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
9594446385542617124,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
10237608635700122654,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
10557114805151124170,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
11430973193233827127,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
11437607743470848361,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
13051163239561494778,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
15088738478907744878,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
15302688728572399118,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
17116368983108963103,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
17697126155151227134,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
838004423760918319,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
3176641876967179720,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
3847795659039007691,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
3850618707074267300,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
5438148087022163127,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
7262237866101025296,54322,2015-01-10 10:22:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
10383843736728531210,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
16393571733491574937,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
129993339107635524,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
1009444312052022332,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
2339607292051079417,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
2522367477536619350,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
3284876250433644523,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
3288690713751544433,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
7963162491090650331,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
8570915717367405008,54321,2015-01-10 10:17:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
11918441247109254085,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
13659479163646069611,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
16191437303417559714,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
17718261980858474673,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
786981609330187995,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
852577173250636439,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
938021114094402813,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
1580819515459075537,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
4320594875505080068,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
8342695856913114198,54316,2015-01-10 09:45:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,4.0,1.0
401960183602427169,54312,2015-01-10 09:28:32,Ordinary Payment,S-7MQF-WA4S-4PSM-4HEBW,S-APK5-W7PZ-HZFS-BXKU6,500.0,1.0
9969500122146886380,54310,2015-01-10 09:10:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,9.0,1.0
15900422673986936004,54307,2015-01-10 09:00:25,Ordinary Payment,S-7MQF-WA4S-4PSM-4HEBW,S-APK5-W7PZ-HZFS-BXKU6,100.0,1.0
15400347517565076773,54302,2015-01-10 08:46:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,24350.0,1.0
4177598503033768477,54294,2015-01-10 08:13:53,Ordinary Payment,S-7MQF-WA4S-4PSM-4HEBW,S-APK5-W7PZ-HZFS-BXKU6,10.0,1.0
6321302317873180306,54293,2015-01-10 08:02:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-7MQF-WA4S-4PSM-4HEBW,99.0,1.0
