ID,Height,timestamp,Type,From,To,Amount,Fee
5465697523761746284,385447,2017-07-25 10:56:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NBJ-KARA-AJ7B-8G4UQ,0.0,1.0
4257234314400388132,384925,2017-07-24 00:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NBJ-KARA-AJ7B-8G4UQ,0.0,1.0
1340634200225318261,384681,2017-07-23 05:36:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NBJ-KARA-AJ7B-8G4UQ,0.0,1.0
12843969643810664328,384297,2017-07-21 21:23:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NBJ-KARA-AJ7B-8G4UQ,0.0,1.0
486656885717993244,384148,2017-07-21 10:23:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NBJ-KARA-AJ7B-8G4UQ,0.0,1.0
17405524492448656334,383665,2017-07-20 02:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-9NBJ-KARA-AJ7B-8G4UQ,0.0,1.0
7485907818730059224,14077,2014-09-19 20:50:54,Ordinary Payment,S-9NBJ-KARA-AJ7B-8G4UQ,S-XHQ2-VKF8-X82E-BN3DM,513.0,1.0
6599591732098391252,14033,2014-09-19 18:03:32,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,514.0,1.0
6821780676631243523,13646,2014-09-18 15:24:10,Ordinary Payment,S-9NBJ-KARA-AJ7B-8G4UQ,S-XHQ2-VKF8-X82E-BN3DM,250.0,1.0
16540385815216715885,13634,2014-09-18 14:54:13,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,251.0,1.0
12498996141521859095,13598,2014-09-18 12:44:13,Ordinary Payment,S-9NBJ-KARA-AJ7B-8G4UQ,S-XHQ2-VKF8-X82E-BN3DM,335.0,1.0
4249318872155461850,13586,2014-09-18 12:02:00,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,336.0,1.0
9484502588336091603,13141,2014-09-17 06:01:36,Ordinary Payment,S-9NBJ-KARA-AJ7B-8G4UQ,S-XHQ2-VKF8-X82E-BN3DM,755.0,1.0
10347129316651254285,13130,2014-09-17 05:12:49,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,756.0,1.0
219066584342286676,12804,2014-09-16 07:27:18,Ordinary Payment,S-9NBJ-KARA-AJ7B-8G4UQ,S-XHQ2-VKF8-X82E-BN3DM,790.0,1.0
1320892836096174797,12791,2014-09-16 06:14:29,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,791.0,1.0
8199237697498541711,12660,2014-09-15 21:35:01,Ordinary Payment,S-9NBJ-KARA-AJ7B-8G4UQ,S-XHQ2-VKF8-X82E-BN3DM,260.0,1.0
12695938814027503941,12648,2014-09-15 20:57:10,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,261.0,1.0
8139945132736009052,12431,2014-09-15 06:36:57,Ordinary Payment,S-9NBJ-KARA-AJ7B-8G4UQ,S-XHQ2-VKF8-X82E-BN3DM,320.0,1.0
11162654788217135300,12410,2014-09-15 05:13:48,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,321.0,1.0
12986213732184006131,12244,2014-09-14 18:18:11,Ordinary Payment,S-9NBJ-KARA-AJ7B-8G4UQ,S-XHQ2-VKF8-X82E-BN3DM,499.0,1.0
11101739223961796150,12228,2014-09-14 17:26:53,Ordinary Payment,S-KF9F-SANH-TJXD-8LB6V,S-9NBJ-KARA-AJ7B-8G4UQ,500.0,1.0
