ID,Height,timestamp,Type,From,To,Amount,Fee
17202896391004320447,353919,2017-04-27 20:15:42,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
4847670946527195140,345209,2017-04-03 12:53:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,2.0,1.0001
7294345153187150165,339135,2017-03-17 11:55:06,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
16720904051635366152,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,1.0,1.0
14184810062999094130,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,1.0,3.0
9407332717602598964,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,2.0,2.0
14413714708900578809,334703,2017-03-05 03:01:18,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
3786905639402258119,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,3.0,3.0
11147917012367843614,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,3.0,1.0
12519249173308447422,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,3.0,3.0
5872220617066620262,334297,2017-03-03 23:49:13,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
2369265743056565097,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,20.0,1.0
16476055244893534722,333822,2017-03-02 15:42:29,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
1187898962109925711,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,2.0,1.0
17819884598858427572,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,5.0,2.0
12438879223657078731,332889,2017-02-28 00:49:20,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
1404207855699622946,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,6.0,5.0
772676313516128772,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,5.0,5.0
7343216041480140230,332365,2017-02-26 13:49:08,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-FJDZ-U5M6-CYFY-9RA7L,159.0,1.0
8358243634925327128,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,12.0,2.0
12197150963051794845,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,2.0,2.0
10918111862118050942,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,2.0,2.0
5010946012889228683,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,4.0,4.0
2707384552384316497,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-Q655-CTRV-KDUM-8XVKW,2.0,1.0
2416123885601574173,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,2.0,1.0
12861525005881236662,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,2.0,1.0
10480199138020335110,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,2.0,1.0
11963654400947995242,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,5.0,2.0
9482599134681559547,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,5.0,2.0
14961099328275056105,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,11.0,2.0
4497459920809900017,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,14.0,2.0
16101993719563785512,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,8.0,2.0
5972657570062194984,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,10.0,2.0
14301757716959900534,329354,2017-02-18 04:05:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,2.0,2.0
1608248096133802395,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,3.0,2.0
15725187325917446760,329249,2017-02-17 21:05:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,10.0,6.0
4937751028646507549,329217,2017-02-17 18:58:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,10.0,6.0
7807387411472825655,329164,2017-02-17 14:49:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,6.0,6.0
7409057701751014525,328946,2017-02-17 00:25:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
18014483898866630237,328583,2017-02-15 23:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
157785710151143087,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,12.0,1.0
15563178754965834627,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,7.0,3.0
1063994009030503503,328460,2017-02-15 15:58:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,5.0,3.0
17230551058342662638,328422,2017-02-15 13:29:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,10.0,3.0
4934653101970654119,328194,2017-02-14 22:03:52,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
16721896024721845759,328186,2017-02-14 21:27:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,10.0,3.0
4586794377896753580,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,20.0,1.0
11865432996970608794,328091,2017-02-14 15:21:27,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
12461885360637136435,328091,2017-02-14 15:21:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q655-CTRV-KDUM-8XVKW,3.0,1.0
15938245410642120791,328091,2017-02-14 15:21:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-Q655-CTRV-KDUM-8XVKW,3.0,1.0
16945231881319455508,328091,2017-02-14 15:21:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q655-CTRV-KDUM-8XVKW,3.0,1.0
12999215607865391779,327855,2017-02-13 23:16:56,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-9D96-7SFY-NJS8-CDREG,39.0,1.0
9646490163143295554,327829,2017-02-13 21:14:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,10.0,1.0
4809940621498729917,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,15.0,1.0
3901015400815845510,327418,2017-02-12 17:44:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-Q655-CTRV-KDUM-8XVKW,10.0,1.0
8843211305704127578,323441,2017-02-01 15:07:38,Ordinary Payment,S-QNNW-XNV8-4WTF-4NWCH,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
16973528171585381426,320598,2017-01-24 16:29:28,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
6506319168254216971,320582,2017-01-24 15:06:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
2018758873670052774,320254,2017-01-23 17:40:46,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-MQYS-9HFF-R6PW-4MM4Z,4.0,1.0
3407997218159369040,320239,2017-01-23 16:30:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
3231194346309767999,319309,2017-01-21 01:43:57,Ordinary Payment,S-Q655-CTRV-KDUM-8XVKW,S-MQYS-9HFF-R6PW-4MM4Z,19.0,1.0
9730115600070289096,316993,2017-01-14 14:30:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
18211605693050214547,316272,2017-01-12 14:01:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
7088388815469765024,316006,2017-01-11 19:51:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
1649365056062710022,316005,2017-01-11 19:47:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-Q655-CTRV-KDUM-8XVKW,5.0,1.0
