ID,Height,timestamp,Type,From,To,Amount,Fee
455866515655817095,496704,2018-06-01 15:38:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-UT78-N8HG-CDQS-FFYSC,0.0,1.0
13951445416906650370,385404,2017-07-25 08:18:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UT78-N8HG-CDQS-FFYSC,0.0,1.0
15972359405302232025,385053,2017-07-24 10:12:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UT78-N8HG-CDQS-FFYSC,0.0,1.0
15917865726314308999,384665,2017-07-23 05:00:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UT78-N8HG-CDQS-FFYSC,0.0,1.0
6840886877584886250,384279,2017-07-21 20:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UT78-N8HG-CDQS-FFYSC,0.0,1.0
12948219826104718269,384132,2017-07-21 08:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UT78-N8HG-CDQS-FFYSC,0.0,1.0
17915797218323993456,383646,2017-07-20 00:23:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-UT78-N8HG-CDQS-FFYSC,0.0,1.0
216217677616817758,17189,2014-09-28 13:58:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
5361002645598607007,16922,2014-09-27 19:59:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
11631080873874457779,16634,2014-09-27 01:13:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
143863834031288628,16378,2014-09-26 07:17:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,255.025,1.0
9414506089259855084,16115,2014-09-25 13:45:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
14310070218750064148,15872,2014-09-24 21:32:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
10991947570352200610,15713,2014-09-24 10:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
1767954937163152162,15297,2014-09-23 07:06:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
2815285902809935810,15027,2014-09-22 12:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
14100449365364958330,14777,2014-09-21 20:16:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
12102312262233276706,14516,2014-09-21 02:33:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
707714769032501435,14191,2014-09-20 04:50:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
12969624992458729119,14135,2014-09-20 00:45:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
4788042144711986325,13938,2014-09-19 11:32:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
2803961768222867051,13751,2014-09-18 22:55:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
13494192924337173280,13414,2014-09-18 00:15:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
11157921428181682949,13267,2014-09-17 14:28:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
15427362876997097536,12999,2014-09-16 20:26:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,250.37,1.0
63215450415339668,12839,2014-09-16 09:40:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,259.68,1.0
1641414467033093569,12608,2014-09-15 18:15:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,255.025,1.0
12506246591398682364,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,483.12,1.0
18359743219176494540,12189,2014-09-14 14:13:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,501.985,1.0
1160602892209803239,11637,2014-09-13 01:01:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-UT78-N8HG-CDQS-FFYSC,503.21,1.0
17141737640927934495,10404,2014-09-09 15:04:30,Reward Recipient Assignment,S-UT78-N8HG-CDQS-FFYSC,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
5006323129521386696,10404,2014-09-09 15:04:30,Ordinary Payment,S-UT78-N8HG-CDQS-FFYSC,S-BET6-GN8W-SM34-3BF5D,2.0,1.0
8795061504346312278,10396,2014-09-09 14:19:59,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-UT78-N8HG-CDQS-FFYSC,7.0,1.0
