ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BP7K-QVUC-FWX4-7P7HK,1e-08,0.59535
1456039324411439620,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BP7K-QVUC-FWX4-7P7HK,3.62364813,1.0
10326900038846337432,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BP7K-QVUC-FWX4-7P7HK,2.68313745,1.0
12887527048858836803,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BP7K-QVUC-FWX4-7P7HK,21.66188189,1.0
9229176171897044230,455505,2018-02-06 09:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BP7K-QVUC-FWX4-7P7HK,4.13757656,1.0
13164663662858300698,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BP7K-QVUC-FWX4-7P7HK,11.21628742,1.0
6550641863109703773,450431,2018-01-23 04:04:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BP7K-QVUC-FWX4-7P7HK,0.45165676,1.0
18371174809763509540,449889,2018-01-21 16:11:15,Reward Recipient Assignment,S-BP7K-QVUC-FWX4-7P7HK,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3009255967525380303,449876,2018-01-21 15:32:50,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-BP7K-QVUC-FWX4-7P7HK,2.0,1.0
17957916522435171032,447097,2018-01-13 20:21:41,Reward Recipient Assignment,S-BP7K-QVUC-FWX4-7P7HK,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8306762433177674155,446858,2018-01-13 04:30:40,Reward Recipient Assignment,S-BP7K-QVUC-FWX4-7P7HK,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9280004310943157666,446857,2018-01-13 04:25:55,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BP7K-QVUC-FWX4-7P7HK,2.0,1.0
3716968494701622664,446821,2018-01-13 02:17:14,Ordinary Payment,S-BP7K-QVUC-FWX4-7P7HK,S-UFDX-Y7W2-FPGA-6LSJD,1.0,1.0
14196413991304447808,446818,2018-01-13 02:10:49,Ordinary Payment,S-T8KL-75TU-77LA-EMAD4,S-BP7K-QVUC-FWX4-7P7HK,2.0,1.0
