ID,Height,timestamp,Type,From,To,Amount,Fee
2742408781808327256,780175,2020-08-02 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,20.93121618,0.09555
5985615066379672663,777654,2020-07-26 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,43.98366272,0.0147
10744962544549796704,775139,2020-07-19 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,31.50756267,0.0147
5778441149290702756,772621,2020-07-12 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,9.47752207,0.05145
4106230919218398648,772259,2020-07-11 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,53.03746176,0.0588
5884054087351889106,770100,2020-07-05 12:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,25.12262741,0.0735
759872052667111256,769382,2020-07-03 12:06:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,52.46302962,0.08085
12167402331470702612,767585,2020-06-28 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,23.4415735,0.0588
758273249414103538,766863,2020-06-26 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,52.74242257,0.08085
4344145243002166042,765058,2020-06-21 12:01:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,41.2067321,0.03675
17912633526446030487,762555,2020-06-14 12:18:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,38.80524512,0.05145
4220366538384362321,760054,2020-06-07 12:04:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,56.21990155,0.06615
10784196848592410043,757555,2020-05-31 12:29:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,6.45413019,0.08085
18430182824222679773,757192,2020-05-30 12:16:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,52.38872202,0.0882
8708728288272668834,755050,2020-05-24 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,42.50799114,0.08085
11457872354277875789,752549,2020-05-17 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,13.64157228,0.06615
10466842625319279613,752190,2020-05-16 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,50.16764365,0.08085
12837732056107221623,750044,2020-05-10 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,19.24667479,0.06615
1431331182025150149,749325,2020-05-08 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,56.56992568,0.06615
7938838892434787109,747540,2020-05-03 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,21.86167388,0.12495
6783591735515368449,746823,2020-05-01 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,53.0112834,0.05145
4095328570807788645,745037,2020-04-26 12:01:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,13.30440894,0.09555
17801396054574987948,744320,2020-04-24 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,51.34983325,0.0882
11589814315491667071,742536,2020-04-19 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,45.36557776,0.0735
17405457991142373899,740092,2020-04-12 16:18:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,7.06140257,0.00735
756106992787975416,739690,2020-04-11 13:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,56.80777518,0.00735
13498132842560452947,737541,2020-04-05 12:54:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,5.29766058,0.00735
12443597370980564162,737187,2020-04-04 13:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,51.6064949,0.00735
18062298359412711323,735037,2020-03-29 13:04:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,21.52744272,0.00735
3264690463612426423,734328,2020-03-27 13:35:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,55.13261377,0.00735
6355881792207954238,732537,2020-03-22 13:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,8.22639788,0.00735
9380875174399027144,732183,2020-03-21 12:57:31,Ordinary Payment,S-V629-8UAR-LEU2-24F72,S-HK9D-P74Q-XDEJ-D6PGM,1881.81984778,0.0882
1156336927090409641,732180,2020-03-21 12:43:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,52.54325606,0.00735
16311095800435377140,730043,2020-03-15 13:43:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,13.23716016,0.00735
9056967659410134658,729319,2020-03-13 13:10:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,50.89834819,0.00735
7818416486074798868,727533,2020-03-08 12:58:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,6.96716191,0.00735
14518452059454526780,727166,2020-03-07 12:50:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,57.87206979,0.00735
16279327803467135581,725035,2020-03-01 13:12:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,18.86294611,0.00735
5607440300320238314,724316,2020-02-28 13:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,53.02519257,0.00735
7482252101612162248,722534,2020-02-23 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,20.20185709,0.00735
17837434554591138926,721824,2020-02-21 13:32:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,56.06377954,0.00735
3508275034543002721,720028,2020-02-16 12:59:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,18.10361744,0.00735
15199440622247248853,719310,2020-02-14 13:00:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,61.76526083,0.00735
14941680492926088175,717527,2020-02-09 12:43:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,17.88724011,0.00735
8711343730003513151,716812,2020-02-07 12:54:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,52.99607004,0.00735
8832117558343509377,715025,2020-02-02 12:56:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,28.47548206,0.00735
10904098090476675624,713945,2020-01-30 12:20:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,53.62528448,0.00735
17274194349253218422,712523,2020-01-26 13:29:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,24.46733794,0.00735
11280364444577669965,711863,2020-01-24 16:52:24,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-V629-8UAR-LEU2-24F72,0.0,0.05145
4407040473500633996,711810,2020-01-24 13:32:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,61.60989461,0.00735
16265332389538708066,710006,2020-01-19 12:14:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,25.65281123,0.00735
13546178494112212658,709291,2020-01-17 12:08:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,50.66134613,0.00735
12290787240147563579,707505,2020-01-12 12:09:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,30.65271105,0.00735
12039090164254256425,705007,2020-01-05 12:30:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,36.78742756,0.00735
11999262398800196597,702494,2019-12-29 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,35.6011753,0.00735
16647172238856369993,700002,2019-12-22 12:09:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,40.28619162,0.00735
5776468401364765509,697497,2019-12-15 12:05:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,41.10580884,0.00735
17419945609695566215,695004,2019-12-08 12:18:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-V629-8UAR-LEU2-24F72,13.08561724,0.00735
17015045043598759767,692514,2019-12-01 13:22:22,Reward Recipient Assignment,S-V629-8UAR-LEU2-24F72,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
15538574473545081715,691305,2019-11-28 04:16:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V629-8UAR-LEU2-24F72,25.54,0.1
18198275435327115516,690417,2019-11-25 16:41:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-V629-8UAR-LEU2-24F72,26.93,0.1
9152386477490941044,689592,2019-11-23 09:33:54,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-V629-8UAR-LEU2-24F72,897.03684988,0.00735
8430073851136310493,685509,2019-11-11 23:09:18,Account Update,S-V629-8UAR-LEU2-24F72,,0.0,0.00735
6957296227849075016,685508,2019-11-11 23:03:43,Reward Recipient Assignment,S-V629-8UAR-LEU2-24F72,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.00735
2348546038020546492,685505,2019-11-11 22:52:17,Ordinary Payment,S-RMEY-VK39-Q22K-DNVS5,S-V629-8UAR-LEU2-24F72,10.0,0.00735
