ID,Height,timestamp,Type,From,To,Amount,Fee
2770301491425344198,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-CVYJ-87Q4-R9BG-CRFSU,2.19e-06,0.0735
18237738719833974089,493477,2018-05-23 14:57:57,Ask Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
8718311808602477078,493477,2018-05-23 14:57:57,Ask Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
8187382234807196734,492517,2018-05-20 22:15:36,Ask Order Cancellation,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
11292912995938592594,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CVYJ-87Q4-R9BG-CRFSU,0.0,1.0
11816883777817765239,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,1.66601143,1.0
8476938326137282843,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,3.28200131,1.0
1883782742085598555,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,2.25118005,1.0
13284939801661749631,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,1.54711278,1.0
12852624771232312588,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,11.11982364,1.0
16118335505295383786,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,4.72533033,1.0
8786712172660357150,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,2.2279664,1.0
11399138586789073884,411601,2017-10-06 14:38:42,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,2.11001374,1.0
5079591944061886238,409273,2017-09-30 01:37:04,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,9.08641786,1.0
14690073262533930233,406666,2017-09-22 18:16:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,2.06940343,1.0
2358801558993608379,403989,2017-09-15 06:49:41,Ordinary Payment,S-MTMG-LTDB-CG6W-GTTKH,S-CVYJ-87Q4-R9BG-CRFSU,5.21325109,1.0
12263538980573194642,403417,2017-09-13 16:53:42,Ask Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
13024992137682019167,402902,2017-09-12 06:19:21,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,0.0,1.0
6076173397062764289,402692,2017-09-11 15:52:36,Token Transfer,S-CVYJ-87Q4-R9BG-CRFSU,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
14742251527884823073,402686,2017-09-11 15:32:42,Ask Order Cancellation,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
2368900665442180309,399107,2017-09-01 15:20:39,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,5.62666667,1.0
9675588019446299882,394266,2017-08-19 02:31:07,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-CVYJ-87Q4-R9BG-CRFSU,3.09466667,1.0
35382298627520740,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,8.76353333,1.0
2780739149694044335,380748,2017-07-11 20:46:49,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.1027794,1.0
14735366793260293757,379158,2017-07-07 09:53:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,4.07933333,1.0
9027380624033025845,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,11.2674,1.0
623730412416492803,374344,2017-06-23 23:21:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,5.275,1.0
3938972080652339015,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.05178729,1.0
11569427851727832215,371637,2017-06-16 09:29:15,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,10.128,1.0
5492034842937444788,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.01099547,1.0
13259646663032470960,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.04838186,1.0
15590556229029011147,369086,2017-06-09 06:29:57,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,6.0768,1.0
4232930630995650525,366571,2017-06-02 05:44:02,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,8.229,1.0
3054503002795544644,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.08915331,1.0
10902512139908059877,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.00313198,1.0
4694775927920184164,363939,2017-05-25 21:23:36,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,2.81333333,1.0
17059274211142488416,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.0896035,1.0
9918774444309039418,361835,2017-05-20 00:06:21,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,8.32746667,1.0
8745049591572058559,361826,2017-05-19 23:41:32,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-CVYJ-87Q4-R9BG-CRFSU,0.09284,1.0
7489193423152552787,360391,2017-05-15 23:43:31,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.05413312,1.0
8233927713510130345,359263,2017-05-12 19:28:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-CVYJ-87Q4-R9BG-CRFSU,0.0,1.0
6699215211590590525,359262,2017-05-12 19:25:38,Bid Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
8107596793225040627,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,57.54008333,1.0
13254668363514865795,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.20566515,1.0
3481050802745707879,356941,2017-05-06 07:14:14,Bid Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
3020673175702892163,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,23.751,1.0
8695532546874258698,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.049625,1.0
4617503341230081496,355545,2017-05-02 09:47:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.24211046,1.0
6063451180224429183,354459,2017-04-29 08:42:17,Ask Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
1539126714920119439,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.02125,1.0
3205344707416705736,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.2351265,1.0
610461376628793998,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.03248,1.0
15201160952846064743,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.0175,1.0
10273388350161570181,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.015,1.0
2546699992518086458,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.0475,1.0
2586986343265925287,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.045,1.0
13695284779020500810,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.0105,1.0
837197747665414712,351331,2017-04-20 14:47:55,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-CVYJ-87Q4-R9BG-CRFSU,0.0,1.0
5865491588249698194,351330,2017-04-20 14:28:45,Bid Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
2199300644753907961,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.04,1.0
16916236215104961543,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.0375,1.0
11170713596896775967,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-CVYJ-87Q4-R9BG-CRFSU,0.26292788,1.0
15960646625943694513,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.037125,1.0
12231590847706551416,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.03565,1.0
1717739952320583669,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.035,1.0
5450302090920238689,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.0325,1.0
8385105946953334985,349052,2017-04-14 05:57:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,29.25635876,1.0
16898666076264558226,348499,2017-04-12 16:43:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.05343024,1.0
8579185976076524678,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.0275,1.0
1943296029223634648,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.025,1.0
13014956824229318599,347609,2017-04-10 05:23:52,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-CVYJ-87Q4-R9BG-CRFSU,0.0,1.0
6272339129191488834,347371,2017-04-09 12:56:17,Bid Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
11852399752928698949,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,35.49347616,1.0
4016403004458917070,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CVYJ-87Q4-R9BG-CRFSU,2.0,1.0001
14615827688553869868,344991,2017-04-02 21:02:59,Token Transfer,S-4YJH-MB6A-RCXL-H6JLW,S-CVYJ-87Q4-R9BG-CRFSU,0.0,1.0
3371646611760097240,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,22.53454365,1.0
1506383375437361480,341416,2017-03-23 20:45:57,Bid Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
17957364695535204588,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,53.99921125,1.0
17120655727527677596,340693,2017-03-21 20:25:39,Bid Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
8699979938429248829,340674,2017-03-21 19:20:51,Bid Order Cancellation,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
2027878907265215738,340603,2017-03-21 14:19:10,Bid Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
13321021961330829091,339988,2017-03-19 21:14:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CVYJ-87Q4-R9BG-CRFSU,3.0,1.0
18367218940260845636,339988,2017-03-19 21:14:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CVYJ-87Q4-R9BG-CRFSU,3.0,1.0
3324169245347560732,339988,2017-03-19 21:14:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-CVYJ-87Q4-R9BG-CRFSU,5.0,1.0
10788875644777021449,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,14.67807774,1.0
7543449431728751795,336292,2017-03-09 13:27:30,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-CVYJ-87Q4-R9BG-CRFSU,65.8588133,1.0
12518083372378949066,334604,2017-03-04 20:22:42,Arbitrary Message,S-CVYJ-87Q4-R9BG-CRFSU,S-4YJH-MB6A-RCXL-H6JLW,0.0,1.0
4810855987402958862,334604,2017-03-04 20:22:42,Bid Order Placement,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
9416107679417244744,334603,2017-03-04 20:20:20,Account Update,S-CVYJ-87Q4-R9BG-CRFSU,,0.0,1.0
11387210580233555470,334602,2017-03-04 20:17:28,Ordinary Payment,S-4YJH-MB6A-RCXL-H6JLW,S-CVYJ-87Q4-R9BG-CRFSU,2198.0,1.0
