ID,Height,timestamp,Type,From,To,Amount,Fee
17488490189671089608,454322,2018-02-03 01:40:37,Reward Recipient Assignment,S-5W53-C99D-HNZH-AWXJJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7352727951929453722,444624,2018-01-06 22:42:58,Ordinary Payment,S-5W53-C99D-HNZH-AWXJJ,S-HK9D-P74Q-XDEJ-D6PGM,491.0,1.0
128033587166677013,424827,2017-11-12 14:25:12,Reward Recipient Assignment,S-5W53-C99D-HNZH-AWXJJ,S-E925-FACX-C2X8-49772,0.0,1.0
8443499047435434580,424316,2017-11-11 03:32:45,Reward Recipient Assignment,S-5W53-C99D-HNZH-AWXJJ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
5593228514294773201,423915,2017-11-10 00:50:00,Reward Recipient Assignment,S-5W53-C99D-HNZH-AWXJJ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17679941626361326920,422913,2017-11-07 05:25:57,Reward Recipient Assignment,S-5W53-C99D-HNZH-AWXJJ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12717013071558753367,418914,2017-10-27 01:36:55,Reward Recipient Assignment,S-5W53-C99D-HNZH-AWXJJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
661432328771150949,418909,2017-10-27 01:27:13,Reward Recipient Assignment,S-5W53-C99D-HNZH-AWXJJ,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
16630396958713268991,418898,2017-10-26 23:45:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5W53-C99D-HNZH-AWXJJ,998.0,2.0
14314077633291375162,418897,2017-10-26 23:41:16,Account Update,S-5W53-C99D-HNZH-AWXJJ,,0.0,1.0
9262332286276120043,418896,2017-10-26 23:39:41,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5W53-C99D-HNZH-AWXJJ,1.0,1.0
