ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B25G-ZDG4-4FLL-23TEM,1e-08,0.65415
9927501418692207033,647297,2019-07-28 01:35:06,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-TR5Y-6QJ6-CG4E-949LC,300.0,0.1
4673938665485706623,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-B25G-ZDG4-4FLL-23TEM,0.0,1.0
2022455774130560276,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-B25G-ZDG4-4FLL-23TEM,0.00195103,1.0
1133465487539271413,466435,2018-03-08 22:08:28,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-B25G-ZDG4-4FLL-23TEM,0.0,1.0
15644737641247024215,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,2.76665432,1.0
12955362539433075765,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,2.07214866,1.0
12479878846398447444,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,2.72760074,1.0
11115204706707947993,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,3.80119482,1.0
5020862275380316448,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,4.73163049,1.0
15352205950788531801,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,5.11377734,1.0
3015545747509679948,427821,2017-11-20 22:44:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,5.70188284,1.0
4081426309308111131,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,6.08235017,1.0
14904990389346525055,420293,2017-10-30 21:53:51,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,6.00707932,1.0
1101039467355510246,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,7.00760107,1.0
6953534974578211584,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,13.51816793,1.0
3868142415121769464,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,10.23212612,1.0
16903146294204042147,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,2.38733158,1.0
5718894997763591229,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,10.27030348,1.0
16520582768530756081,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,5.27163921,1.0
13426873511553222543,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,7.62490888,1.0
17261428011850942310,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,9.85920329,1.0
6660263921239334168,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-B25G-ZDG4-4FLL-23TEM,0.42888802,1.0
5876745187209179927,397674,2017-08-28 15:12:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,54.15448246,1.0
4753226973627652212,397386,2017-08-27 19:38:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,10.51106774,1.0
1759775715636422620,397022,2017-08-26 19:18:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,73.0344953,1.0
6876249837954128570,396673,2017-08-25 20:08:45,Bid Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
17592486035751775291,396538,2017-08-25 10:57:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,104.8408835,1.0
3849299071625796537,396279,2017-08-24 17:12:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,105.57363761,1.0
3560853910025634669,395933,2017-08-23 18:40:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,105.15370837,1.0
15992828978689123551,395601,2017-08-22 20:02:19,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,8000.0,1.0
3669738705040993401,395570,2017-08-22 17:59:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,84.55867736,1.0
15203427202533949783,395268,2017-08-21 21:25:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,64.10998717,1.0
4561174555385329993,395199,2017-08-21 17:08:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,74.78693255,1.0
9260457824519440127,394759,2017-08-20 11:03:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,109.56079219,1.0
18359332518493993058,394447,2017-08-19 14:40:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,103.26489922,1.0
9856962477047111469,394225,2017-08-18 23:46:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,86.69312836,1.0
7028112396281304215,393779,2017-08-17 17:29:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,260.68433335,1.0
13226749642814355012,393509,2017-08-16 23:25:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,67.22476883,1.0
5187455458114505633,393442,2017-08-16 19:02:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B25G-ZDG4-4FLL-23TEM,5625.0,1.0
16267456299146771028,393123,2017-08-15 21:41:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,167.11536357,1.0
15729378084925580128,392761,2017-08-14 21:08:25,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-B25G-ZDG4-4FLL-23TEM,0.0,1.0
15621428925991587778,392760,2017-08-14 21:04:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,90.69128452,1.0
17451736486701541639,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,9.09388109,1.0
11805653250056378840,392392,2017-08-13 20:25:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,71.63742682,1.0
6555070171763488299,391974,2017-08-12 16:17:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,941.73055433,1.0
10796698357338655008,391608,2017-08-11 15:41:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,100.86862572,1.0
16326166427310111340,391425,2017-08-11 03:30:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,110.11633831,1.0
8249464520932146079,391306,2017-08-10 19:24:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,104.56315988,1.0
11280412095316488486,391032,2017-08-10 01:14:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,61.57135934,1.0
7002798419078791816,390699,2017-08-09 02:57:40,Bid Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
4892726964221088976,390639,2017-08-08 22:54:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,107.18337373,1.0
13825229443619970576,390425,2017-08-08 08:14:14,Bid Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,3.0
1370241984736421300,390359,2017-08-08 04:00:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,159.61817609,1.0
15208410236576396215,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,6.88217749,1.0
13986662929567944030,390153,2017-08-07 14:14:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,95.11508049,1.0
4801776480045618826,389791,2017-08-06 13:41:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,100.0095099,1.0
4350220176549782673,389462,2017-08-05 15:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,110.12418511,1.0
3939914066346595010,389266,2017-08-05 02:49:55,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-5NVF-6U3G-T2BR-8ZVS7,10.0,1.0
17106425429329895436,389254,2017-08-05 01:56:38,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,100.0,1.0
4577216942915379487,389202,2017-08-04 21:56:18,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,1000.0,1.0
1249084870171815222,389164,2017-08-04 20:03:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,949.95899867,1.0
7581123451013174415,389108,2017-08-04 15:37:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,102.88371551,1.0
1119219575256169544,388961,2017-08-04 05:56:54,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,600.0,1.0
8549999615362322650,388801,2017-08-03 19:18:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,659.88998214,1.0
2452383451728720343,388788,2017-08-03 18:36:18,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,100.0,1.0
3464804920413665210,388585,2017-08-03 04:55:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,106.40370711,1.0
12640516329083858007,388567,2017-08-03 03:49:08,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,250.0,1.0
2924989980440936308,388381,2017-08-02 15:18:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,106.47191729,1.0
4825281437936667248,388124,2017-08-01 22:13:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,108.99445476,1.0
2748289192230198450,387905,2017-08-01 07:23:01,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,600.0,2.0
12700018520995064783,387863,2017-08-01 04:30:32,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,500.0,1.0
1407840964589002285,387837,2017-08-01 02:33:20,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,600.0,2.0
17765022251452851671,387808,2017-08-01 01:10:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,986.99136194,1.0
6320348153700257410,387732,2017-07-31 19:55:35,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,108.33512541,1.0
5964891508320222089,387593,2017-07-31 10:10:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,102.22736822,1.0
731373682028783097,387252,2017-07-30 11:34:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,92.0,1.0
13077141569079027009,387222,2017-07-30 09:36:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,0.05852034,1.0
13993017885068178970,386547,2017-07-28 12:06:26,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,9.15797409,1.0
14940098240120035260,386483,2017-07-28 07:54:10,Reward Recipient Assignment,S-B25G-ZDG4-4FLL-23TEM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
7346982261610860762,386448,2017-07-28 06:02:36,Bid Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,2.0
13298493364676880187,386446,2017-07-28 05:41:48,Ask Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
13576175694503975941,386446,2017-07-28 05:41:48,Ask Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
12408228336732279682,386336,2017-07-27 21:41:38,Ask Order Cancellation,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
12445069454766326711,386336,2017-07-27 21:41:38,Reward Recipient Assignment,S-B25G-ZDG4-4FLL-23TEM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17107881081422309379,386336,2017-07-27 21:41:38,Ask Order Cancellation,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
1615457202705466675,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-B25G-ZDG4-4FLL-23TEM,4.7072929,1.0
7552045707329346984,386176,2017-07-27 11:28:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,101.79223369,1.0
7167502632026725252,385844,2017-07-26 13:31:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,102.38322883,1.0
11214955083724723877,385756,2017-07-26 07:37:26,Ordinary Payment,S-B25G-ZDG4-4FLL-23TEM,S-GFXR-5EWN-RBXZ-ER2YJ,200.0,1.0
2834917405135749769,385674,2017-07-26 01:40:02,Bid Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,2.0
7656478203569933226,385662,2017-07-26 01:17:09,Deploy Contract,S-B25G-ZDG4-4FLL-23TEM,,0.0,10.0
8748723689286007594,385640,2017-07-25 23:23:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,105.68090671,1.0
14784731055626903217,385602,2017-07-25 21:22:44,Deploy Contract,S-B25G-ZDG4-4FLL-23TEM,,0.0,10.0
105661713654518638,385602,2017-07-25 21:22:44,Deploy Contract,S-B25G-ZDG4-4FLL-23TEM,,0.0,10.0
7854013569740454322,385467,2017-07-25 12:24:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,113.56316008,1.0
657531266146574241,385121,2017-07-24 14:26:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,101.36218196,1.0
7613363333934673994,385049,2017-07-24 09:56:35,Reward Recipient Assignment,S-B25G-ZDG4-4FLL-23TEM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13530699543192226397,385008,2017-07-24 07:05:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,100.10216966,1.0
17575393689305793296,384998,2017-07-24 06:17:05,Reward Recipient Assignment,S-B25G-ZDG4-4FLL-23TEM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
6026697639161639854,384953,2017-07-24 03:16:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-B25G-ZDG4-4FLL-23TEM,124.78813314,1.0
14940717392077545254,384861,2017-07-23 20:43:30,Reward Recipient Assignment,S-B25G-ZDG4-4FLL-23TEM,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
14714146833228393215,384850,2017-07-23 20:07:17,Ask Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
2004634385563848725,384850,2017-07-23 20:07:17,Ask Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
14729871978232821585,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,39.72596613,1.0
9383331682116757798,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,39.72596613,1.0
16784988414835321913,384102,2017-07-21 07:31:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,39.72596613,1.0
4064199648140250925,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,211.97582947,1.0
14344850412176976130,383347,2017-07-19 02:59:08,Bid Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
1074397784880595780,383347,2017-07-19 02:59:08,Bid Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
7347558603342578470,383318,2017-07-19 01:18:01,Bid Order Placement,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
10852745934988748147,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,86.50826096,1.0
16181129459712640184,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,82.53623428,1.0
8747889671633116542,382400,2017-07-16 11:32:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,155.32099306,1.0
9249399125197772272,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,144.39882684,1.0
89083989089056381,381634,2017-07-14 08:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-B25G-ZDG4-4FLL-23TEM,855.1963071,1.0
4769151467700438100,381577,2017-07-14 04:12:05,Reward Recipient Assignment,S-B25G-ZDG4-4FLL-23TEM,S-E925-FACX-C2X8-49772,0.0,1.0
1011028155472180702,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B25G-ZDG4-4FLL-23TEM,1.71622127,1.0
7344642345033741082,377580,2017-07-03 00:05:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-B25G-ZDG4-4FLL-23TEM,6.57459627,1.0
11676902906285779406,377180,2017-07-01 21:27:48,Reward Recipient Assignment,S-B25G-ZDG4-4FLL-23TEM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11642842950365186585,376670,2017-06-30 11:02:51,Reward Recipient Assignment,S-B25G-ZDG4-4FLL-23TEM,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13955506885435595828,376668,2017-06-30 10:57:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B25G-ZDG4-4FLL-23TEM,3.0,1.0
2877352206542241036,376231,2017-06-29 05:43:58,Account Update,S-B25G-ZDG4-4FLL-23TEM,,0.0,1.0
8969795312521881211,376228,2017-06-29 05:35:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B25G-ZDG4-4FLL-23TEM,1.0,1.0
