ID,Height,timestamp,Type,From,To,Amount,Fee
1737456066450863547,383766,2017-07-20 10:39:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3YC7-HPCT-954F-C57G9,0.0,1.0
12380156418494422948,201601,2016-02-26 09:04:42,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,609.0,1.0
18078402637094768770,180600,2015-12-29 14:54:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,251.69800477,1.0
1341616922250922132,174503,2015-12-12 13:07:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,358.04275784,1.0
5111617944812566660,173723,2015-12-10 09:10:27,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,504.0,1.0
1912500611690003264,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,253.87232194,1.0
12114207626399868004,163900,2015-11-12 21:06:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,251.56569619,1.0
2677009683824281521,159056,2015-10-30 08:42:05,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,1030.0,1.0
11083430968461690529,158801,2015-10-29 15:22:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,255.23554729,1.0
11980590070065670219,156600,2015-10-23 11:26:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,273.30715482,1.0
17075711933028165919,155600,2015-10-20 16:43:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,251.89466389,1.0
2676702469661219922,149600,2015-10-03 21:39:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,250.160999,1.0
16064600418105035074,145032,2015-09-21 03:10:49,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,863.0,1.0
13857595726471860510,144100,2015-09-18 12:27:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-3YC7-HPCT-954F-C57G9,264.36585014,1.0
9301121736422945212,141614,2015-09-11 13:30:52,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14600651024070569018,141330,2015-09-10 18:08:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YC7-HPCT-954F-C57G9,300.77877026,1.0
15504655788447184811,138401,2015-09-02 14:02:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YC7-HPCT-954F-C57G9,300.11404703,1.0
10835854593613155942,133752,2015-08-20 13:24:56,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,613.0,1.0
18210531881082013363,133686,2015-08-20 09:14:29,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9123837251912906000,128458,2015-08-05 18:23:25,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5834233400418345267,128152,2015-08-04 21:31:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YC7-HPCT-954F-C57G9,314.77569667,1.0
2922295366229403122,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-3YC7-HPCT-954F-C57G9,300.94829837,1.0
18349497027245037032,123428,2015-07-22 16:19:10,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,248.0,1.0
12600633302859422129,120219,2015-07-13 16:53:13,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
9941653891479368047,120100,2015-07-13 09:04:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,50.62926574,1.0
1446299429370230831,118300,2015-07-08 08:02:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,48.17957085,1.0
7769996099783130218,117305,2015-07-05 13:00:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,108.60518847,1.0
7057970088825648618,115700,2015-07-01 01:11:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.3910896,1.0
3436025357731491234,115300,2015-06-29 22:34:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,16.66212394,1.0
3983471635520797730,114700,2015-06-28 06:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,13.29331119,1.0
14659100129238822047,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.230714,1.0
13023725014248864822,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.90804211,1.0
11832617424913266092,113411,2015-06-24 15:47:25,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,1033.0,1.0
14668070275235309936,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,21.0390534,1.0
17953706102558435298,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.5134999,1.0
7089251330487625804,111801,2015-06-20 03:44:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.74646459,1.0
2568708066875597999,110400,2015-06-16 05:31:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,30.56490772,1.0
18406431864303038339,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,18.97400835,1.0
2491062903540712000,110101,2015-06-15 09:15:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.19472349,1.0
12441322485755382719,109901,2015-06-14 19:51:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.25137972,1.0
15514992564324235393,109800,2015-06-14 13:13:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.50818321,1.0
3235724475322833823,109702,2015-06-14 07:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,12.14779038,1.0
5881473943030163366,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.21860945,1.0
10409745152408718398,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.76925282,1.0
13002704325585407487,109300,2015-06-13 03:33:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,59.65033382,1.0
5099091175089478136,109201,2015-06-12 21:26:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.83367411,1.0
8112602057072506516,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.19760099,1.0
13491392008440167180,108801,2015-06-11 18:09:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,14.66750059,1.0
17847269837722663378,108600,2015-06-11 04:41:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,2.00708368,1.0
15234449733767368270,108402,2015-06-10 15:24:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.5778248,1.0
13227180840664363850,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.15609134,1.0
1202419290199255614,108002,2015-06-09 12:02:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,18.40621042,1.0
6694685439446164452,107901,2015-06-09 05:55:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,27.86234524,1.0
17865240125628252930,107700,2015-06-08 16:25:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,9.67208968,1.0
3189988649796556186,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.74234104,1.0
17410454521344422387,107200,2015-06-07 06:39:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,2.22813602,1.0
2542805845229214309,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.11512089,1.0
6703461047754341532,107002,2015-06-06 17:30:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,48.83706004,1.0
6961249272202783892,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.05468815,1.0
2959264778797032825,106605,2015-06-05 14:40:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,10.226555,1.0
7657683669174291846,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.81399916,1.0
1790970683012136022,106204,2015-06-04 12:03:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.78368771,1.0
791246232171103580,106000,2015-06-03 22:21:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,14.95893568,1.0
5072291316522340366,105801,2015-06-03 08:41:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,16.6307101,1.0
2573562544377607813,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.48901761,1.0
8229856859961022102,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.09969746,1.0
10984307744616725704,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.65393107,1.0
16545271979444752486,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,31.46992827,1.0
611439872297543438,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.59789976,1.0
10066552936585437473,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,234.93137663,1.0
13567037056807468507,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.67622025,1.0
15588843970642040236,104900,2015-05-31 20:28:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.74332312,1.0
5588354786880377600,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,13.48934773,1.0
13823255910444499873,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,243.56211503,1.0
8012596409286156413,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.95410038,1.0
14129012723283319596,104100,2015-05-29 14:26:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.91956332,1.0
1746313839472671232,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.83634905,1.0
1318472042247510779,103700,2015-05-28 11:34:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.44113974,1.0
7585958678866922793,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.8245627,1.0
4529405092257483530,103300,2015-05-27 08:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,12.53650451,1.0
839872441299323083,103277,2015-05-27 07:32:30,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,774.0,1.0
4982232803409172183,102905,2015-05-26 06:29:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.69723556,1.0
1559394205754349945,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.98848157,1.0
9588272957473108522,102402,2015-05-24 20:22:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.03803684,1.0
4141663689134536029,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.42124685,1.0
12727882766782213593,101800,2015-05-23 04:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.42998891,1.0
3127403209127971986,101700,2015-05-22 21:52:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,45.00033125,1.0
17931747985340071711,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,21.17010114,1.0
5362980252042164295,101401,2015-05-22 01:37:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.63849199,1.0
17153568811439161450,101200,2015-05-21 11:58:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,51.98779231,1.0
9028785188292846786,101101,2015-05-21 05:37:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.22623791,1.0
16195532407157792770,101000,2015-05-20 23:02:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,9.44907465,1.0
11828098515338173622,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.83029588,1.0
5768337377536532165,100600,2015-05-19 20:13:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.91567865,1.0
1121460666226182469,100501,2015-05-19 13:37:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.69642585,1.0
7813913122990571897,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,10.9326979,1.0
8071790190991800053,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.95565906,1.0
2616881525398446287,100200,2015-05-18 17:06:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,37.01354852,1.0
16786522609301981106,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,18.61453924,1.0
643046020911826209,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.07733871,1.0
15257457262233754063,99400,2015-05-16 11:11:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,24.5178475,1.0
216261347592096168,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.13713158,1.0
14391366859156744979,99100,2015-05-15 14:57:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,13.89439968,1.0
551057581842061624,99000,2015-05-15 08:25:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,13.73214782,1.0
1722025979137729940,98900,2015-05-15 01:45:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.01903127,1.0
15264676243898501968,98800,2015-05-14 19:07:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.70452158,1.0
8244470384359602909,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.55449904,1.0
15855034623539353532,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.87825784,1.0
10230361583004372056,98400,2015-05-13 16:22:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.52639765,1.0
6216588310677936975,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,11.36845647,1.0
4793580660659948711,98201,2015-05-13 03:13:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,36.33106341,1.0
14115275330500190581,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,16.00374362,1.0
1748741406859671757,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.06107843,1.0
15371959413081574682,97600,2015-05-11 11:02:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,6.13160574,1.0
8195536670606174631,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.78145679,1.0
9628105644283355270,97200,2015-05-10 08:00:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,10.64968019,1.0
10838273572842199837,97001,2015-05-09 18:40:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,15.53027269,1.0
10050466750819300198,96900,2015-05-09 12:22:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.36814162,1.0
6155364398617079344,96801,2015-05-09 05:32:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,28.49174064,1.0
245210440187717588,96603,2015-05-08 15:41:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.75935219,1.0
14524946601510425529,96500,2015-05-08 08:53:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,11.751825,1.0
6389911127519428140,96401,2015-05-08 02:41:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,18.51262818,1.0
12307706764834039105,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.70656782,1.0
5529064435007268090,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,9.0346255,1.0
7657289713006816994,96003,2015-05-06 23:33:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,2.88611243,1.0
4428210713705970486,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.4285223,1.0
4785668427267368705,95600,2015-05-05 20:54:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,10.44486495,1.0
6563366308495228414,95500,2015-05-05 13:57:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,11.61742461,1.0
16771682924730604057,95200,2015-05-04 18:04:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.01885278,1.0
5068260269950429999,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,9.04932814,1.0
10064943930933807440,94801,2015-05-03 15:05:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,11.82683471,1.0
9319617278421770958,94702,2015-05-03 08:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,30.32743021,1.0
9175683493850903257,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,39.04076445,1.0
9092565727954748257,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.06984618,1.0
10388868954729458809,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,16.98564076,1.0
6297611116999372962,93602,2015-04-30 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.2514329,1.0
3169827894264925401,93501,2015-04-29 23:54:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.03538376,1.0
10911289763428492535,93300,2015-04-29 10:42:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,15.7917643,1.0
83451537975644741,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.05094187,1.0
4061339027941336098,93001,2015-04-28 14:10:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,2.54005767,1.0
18352444668729391449,92702,2015-04-27 18:02:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,2.10946037,1.0
5210831032595132471,92662,2015-04-27 15:41:26,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,1396.0,1.0
7215805735370970665,92502,2015-04-27 04:46:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,20.48588092,1.0
9556073199402254592,92401,2015-04-26 21:56:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,7.91612573,1.0
4544754256854920545,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.03390059,1.0
2077992745135227602,92201,2015-04-26 08:42:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,85.81145605,1.0
3849273784248365635,91901,2015-04-25 12:18:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,16.33178961,1.0
13496595825226192720,91801,2015-04-25 05:46:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,16.28423389,1.0
6686696114166725471,91600,2015-04-24 16:17:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.71515753,1.0
9140092414943675758,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.46302481,1.0
6905675012453092908,91200,2015-04-23 13:21:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,78.64772854,1.0
5152603154938485658,91101,2015-04-23 06:21:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,4.37135568,1.0
13267062693987717723,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,17.54282094,1.0
17157860147969861977,90903,2015-04-22 17:14:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,3.37753498,1.0
4002670956292231381,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,144.7067444,1.0
14805313311661251477,90600,2015-04-21 21:23:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,8.95070909,1.0
10209583656175241604,90500,2015-04-21 14:29:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,29.42277128,1.0
1652048870289190133,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.3179681,1.0
1743374595721128246,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-3YC7-HPCT-954F-C57G9,5.5498111,1.0
