ID,Height,timestamp,Type,From,To,Amount,Fee
12038007332125099080,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JRQ4-LC2N-TCTL-8JNPR,1e-08,0.77175
931891648847339443,502223,2018-06-17 03:21:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JRQ4-LC2N-TCTL-8JNPR,0.9249408,0.00735
3318199090946042293,502177,2018-06-17 00:15:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JRQ4-LC2N-TCTL-8JNPR,0.9249408,0.00735
12706428336268915788,452672,2018-01-29 11:03:26,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-JRQ4-LC2N-TCTL-8JNPR,9.21699423,1.0
2975356734960326493,448518,2018-01-17 19:45:39,Reward Recipient Assignment,S-JRQ4-LC2N-TCTL-8JNPR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7946726408864894996,448495,2018-01-17 18:37:17,Reward Recipient Assignment,S-JRQ4-LC2N-TCTL-8JNPR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
9748675271788330562,447606,2018-01-15 06:53:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JRQ4-LC2N-TCTL-8JNPR,7.32421827,1.0
9341274919897461356,447556,2018-01-15 03:43:07,Reward Recipient Assignment,S-JRQ4-LC2N-TCTL-8JNPR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
7251133290113627287,445088,2018-01-08 05:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JRQ4-LC2N-TCTL-8JNPR,19.79862218,1.0
16867718681554677499,443048,2018-01-02 12:45:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.06417951,1.0
14787249014716056282,442688,2018-01-01 12:39:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,2.14186608,1.0
15229377337704238356,442507,2018-01-01 00:08:40,Reward Recipient Assignment,S-JRQ4-LC2N-TCTL-8JNPR,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1448950530364753363,442295,2017-12-31 10:18:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,1.58952366,1.0
11519925802856116341,441913,2017-12-30 08:32:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,3.12230572,1.0
5234221574674328157,441533,2017-12-29 06:51:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,2.22057409,1.0
12423884829974173215,441169,2017-12-28 06:30:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.70222044,1.0
4592960941927113843,440734,2017-12-27 00:58:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,1.76748875,1.0
8087817915353200667,440294,2017-12-25 19:42:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.75908807,1.0
7541860699839690438,439922,2017-12-24 18:47:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,1.09019146,1.0
6023618994467775133,439902,2017-12-24 17:33:18,Account Update,S-JRQ4-LC2N-TCTL-8JNPR,,0.0,1.0
10828099682103026079,439507,2017-12-23 14:56:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.57127603,1.0
1220034339710931150,439100,2017-12-22 11:28:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.06643961,1.0
8416679911692882371,438657,2017-12-21 05:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,3.42503916,1.0
3699170317430535468,438286,2017-12-20 04:59:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.08966625,1.0
7645916034017854304,437846,2017-12-18 23:21:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,12.08015423,1.0
15299858882292698555,437448,2017-12-17 20:24:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,1.80584,1.0
17930584659908791879,437074,2017-12-16 19:53:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,2.31423199,1.0
5886400434856955074,436710,2017-12-15 19:11:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,1.21693291,1.0
9020243728553292711,436317,2017-12-14 16:55:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,13.9175257,1.0
14193028737287790009,435753,2017-12-13 03:09:54,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,1.02833922,1.0
10456932583587782483,435390,2017-12-12 02:51:19,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.9450988,1.0
5918425614886978806,435030,2017-12-11 02:47:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.09782441,1.0
7426733505799204632,434562,2017-12-09 19:21:05,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-JRQ4-LC2N-TCTL-8JNPR,0.50461729,1.0
13421268315137954792,433967,2017-12-08 03:33:41,Reward Recipient Assignment,S-JRQ4-LC2N-TCTL-8JNPR,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
343822876838535886,433966,2017-12-08 03:32:55,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-JRQ4-LC2N-TCTL-8JNPR,1.0,1.0
