ID,Height,timestamp,Type,From,To,Amount,Fee
721483619605257127,623366,2019-05-22 02:41:54,Ordinary Payment,S-NTU5-WAA8-3CGZ-8LFVS,S-9H24-5MD8-PR6V-5U6NB,0.54265,0.00735
2613677846681524767,575398,2019-01-07 21:08:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.00735
1710018905478301224,575397,2019-01-07 21:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.08085
5815967738241764540,575397,2019-01-07 21:07:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.0147
12674415833423580153,575396,2019-01-07 21:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.06615
13605151206954210199,575396,2019-01-07 21:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.0588
16321822006405867043,575396,2019-01-07 21:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.0441
16620605229157849042,575396,2019-01-07 21:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.0294
17253220975626650587,575396,2019-01-07 21:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.0735
1541300043650915828,575396,2019-01-07 21:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.02205
2678671547232547169,575396,2019-01-07 21:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.03675
8673112114060064523,575396,2019-01-07 21:06:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NTU5-WAA8-3CGZ-8LFVS,0.05,0.05145
