ID,Height,timestamp,Type,From,To,Amount,Fee
3289894402420456605,454606,2018-02-03 20:34:14,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-6JRD-2H7J-HY27-C9485,0.0,1.0
16843745407723853772,374000,2017-06-23 00:10:35,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,69.0,1.0
7730156126678699448,373039,2017-06-20 07:35:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6JRD-2H7J-HY27-C9485,4.69525149,1.0
18306173442466620911,372656,2017-06-19 05:51:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6JRD-2H7J-HY27-C9485,62.76574613,1.0
3653792328148302538,372249,2017-06-18 02:26:21,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-E925-FACX-C2X8-49772,0.0,1.0
234920025836150115,371953,2017-06-17 06:54:01,Account Update,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
9717507114427832848,371883,2017-06-17 02:11:30,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,5.0,1.0
17211629857056940264,365370,2017-05-29 21:30:22,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-UZRX-EC3B-5H83-93G3D,13.0,1.0
17496702384757904516,365147,2017-05-29 06:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,13.72007983,1.0
12754460354489381042,365024,2017-05-28 22:06:59,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-UZRX-EC3B-5H83-93G3D,22.0,1.0
9413081935441086637,365016,2017-05-28 21:45:58,Account Update,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
14925689216777335939,364783,2017-05-28 05:45:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,23.57898425,1.0
16149421363929622969,364528,2017-05-27 12:57:20,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-UZRX-EC3B-5H83-93G3D,5.0,1.0
3460334773591882196,364389,2017-05-27 03:42:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,6.05882932,1.0
16976993381051814369,364379,2017-05-27 03:05:20,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,34.0,1.0
5024614526487012977,364023,2017-05-26 02:57:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,34.90626378,1.0
17000674803940639394,363909,2017-05-25 19:22:58,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,35.0,1.0
14843878610966012995,363639,2017-05-25 01:30:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,20.49936041,1.0
13391227988766078697,363488,2017-05-24 15:21:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6JRD-2H7J-HY27-C9485,3.04987765,1.0
7581581545069855376,363282,2017-05-24 01:16:00,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6259833675000662157,363266,2017-05-24 00:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,7.00115931,1.0
11510990950008907609,363256,2017-05-23 23:38:11,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-E925-FACX-C2X8-49772,0.0,1.0
14014864803499882992,363213,2017-05-23 20:50:14,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-E925-FACX-C2X8-49772,0.0,1.0
14699846997932595858,363181,2017-05-23 18:43:54,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16835843775973653692,363181,2017-05-23 18:43:54,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-UZRX-EC3B-5H83-93G3D,9.0,1.0
4873266163175721206,363113,2017-05-23 13:54:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6JRD-2H7J-HY27-C9485,13.54159637,1.0
17912831315357926845,362974,2017-05-23 04:35:29,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-E925-FACX-C2X8-49772,0.0,1.0
10705237990231189733,362878,2017-05-22 22:47:01,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11418917110912106854,362878,2017-05-22 22:47:01,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,30.0,1.0
1924252246401931335,362846,2017-05-22 20:27:49,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-UZRX-EC3B-5H83-93G3D,30.0,1.0
13999655828661454670,362845,2017-05-22 20:20:02,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5187830756234339913,362682,2017-05-22 08:42:18,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
8827331859350748616,362659,2017-05-22 07:29:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6JRD-2H7J-HY27-C9485,5.84629832,1.0
1806287637774536022,362617,2017-05-22 04:32:27,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
16624627828020392250,362601,2017-05-22 03:37:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,1.51042188,1.0
8567638185809757506,362587,2017-05-22 02:32:22,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
16571554729021403716,362581,2017-05-22 01:48:39,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
10222452457738181774,362564,2017-05-22 01:08:44,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
6055192062313658871,362559,2017-05-22 00:54:25,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
4048387113598330385,362487,2017-05-21 19:44:22,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
12714897876338285780,362281,2017-05-21 06:21:54,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-E925-FACX-C2X8-49772,0.0,1.0
7055236980662083733,362279,2017-05-21 06:12:34,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,90.0,1.0
17767139682015104293,362166,2017-05-20 22:39:45,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,149.0,1.0
14517115387727854387,362141,2017-05-20 20:43:37,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,11.0,1.0
9751470292782793166,362133,2017-05-20 20:27:49,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-N5ZE-9ZBN-HD6W-GEPBQ,1398.0,1.0
11876208664467616474,362131,2017-05-20 20:07:55,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,233.0,1.0
12824901210453711997,362130,2017-05-20 20:03:42,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
11832814800074641279,362128,2017-05-20 19:46:57,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
16548363125064567957,362041,2017-05-20 13:52:33,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
743860680383061525,362041,2017-05-20 13:52:33,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
14537267221281411458,361855,2017-05-20 01:36:18,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
3718366971860279351,361777,2017-05-19 20:18:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,143.9864601,1.0
15570120993143955548,361563,2017-05-19 06:14:02,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,4.0,1.0
15479191689140278802,361511,2017-05-19 02:18:09,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-Z6BT-CDCJ-MEWJ-5KFN7,3750.0,1.0
1961536959153701202,361504,2017-05-19 01:39:05,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,80.0,1.0
736812977275637369,361502,2017-05-19 01:26:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-6JRD-2H7J-HY27-C9485,4.8835526,1.0
2343036257345392634,361498,2017-05-19 01:20:12,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
11675167686364959944,361485,2017-05-19 00:32:35,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
12578485822736009641,361418,2017-05-18 19:49:09,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
11069088360808502742,361416,2017-05-18 19:35:44,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
6491189220683974244,361409,2017-05-18 19:09:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,115.90177868,1.0
6843273511857128579,361254,2017-05-18 08:57:29,Token Transfer,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,0.0,1.0
6788452890510839810,361240,2017-05-18 07:59:50,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
11919164545596643585,361235,2017-05-18 07:46:40,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
4688960726832948859,361167,2017-05-18 03:26:17,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-6JRD-2H7J-HY27-C9485,1000.0,1.0
2893124245540386140,361143,2017-05-18 01:51:39,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-Z6BT-CDCJ-MEWJ-5KFN7,1739.0,1.0
4348030791513464970,361127,2017-05-18 00:37:04,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17929808600904215157,361125,2017-05-18 00:25:33,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
4235758589281544145,361124,2017-05-18 00:14:55,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
15869351610203370506,361113,2017-05-17 23:33:53,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-E925-FACX-C2X8-49772,0.0,1.0
14648022561652390610,361108,2017-05-17 23:21:24,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-E925-FACX-C2X8-49772,0.0,1.0
4903764343154102122,361093,2017-05-17 22:36:34,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
16558332041336657995,361090,2017-05-17 22:14:04,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
14490290443210885493,361087,2017-05-17 21:56:52,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-6JRD-2H7J-HY27-C9485,5.2348241,1.0
4518440712003922367,361050,2017-05-17 19:34:42,Token Transfer,S-PWR2-BT3F-GSSZ-2WEHS,S-6JRD-2H7J-HY27-C9485,0.0,1.0
14412754614910838962,361049,2017-05-17 19:31:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,202.26553438,1.0
8642531412946790525,361049,2017-05-17 19:31:12,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-PWR2-BT3F-GSSZ-2WEHS,75.0,1.0
15502871222910929579,361048,2017-05-17 19:30:30,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
17247033249480393184,361026,2017-05-17 17:57:26,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
12449430589848071515,361025,2017-05-17 17:53:26,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
12167421223267670974,360877,2017-05-17 07:43:57,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
2216270498021444881,360870,2017-05-17 07:26:12,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
11455699706190153529,360789,2017-05-17 01:57:36,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
5081422550899950229,360727,2017-05-16 21:48:35,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
10815692960427364229,360688,2017-05-16 19:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,1082.27256773,1.0
11258889160177297224,360516,2017-05-16 07:57:12,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
5667863120851835538,360514,2017-05-16 07:51:35,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
15086460122243115057,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
16357454324343505257,360510,2017-05-16 07:39:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
16875358920442927637,360509,2017-05-16 07:34:12,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,1.0,1.0
9136641182920660835,360509,2017-05-16 07:34:12,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
12246019837220715577,360502,2017-05-16 07:01:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
17435006007548953954,360501,2017-05-16 06:57:47,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
11274614640349288204,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
11737037169662559497,360466,2017-05-16 04:24:51,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
15585787206245154222,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
17244567708678302896,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
12938336446587582428,360464,2017-05-16 04:09:42,Bid Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
13399853174602959764,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
14606702367621516614,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6JRD-2H7J-HY27-C9485,0.0,1.0
18179011131641970462,360464,2017-05-16 04:09:42,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
17270726125732115290,360463,2017-05-16 03:56:54,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
4217717106766084101,360463,2017-05-16 03:56:54,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
10545267266590906007,360452,2017-05-16 03:21:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,949.62511974,1.0
10327082298893597384,360447,2017-05-16 03:11:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JRD-2H7J-HY27-C9485,4986.0,1.0
6719891573404341314,360431,2017-05-16 02:03:49,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-7T62-C3KT-9W4J-9P6GW,5940.0,1.0
12634804004157901351,360416,2017-05-16 01:02:31,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
367188083062270773,360416,2017-05-16 01:02:31,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
633677935730484223,360403,2017-05-16 00:16:11,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
10818486234147056166,360386,2017-05-15 23:18:06,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
17021538265619966059,360377,2017-05-15 22:34:08,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
10411454662561946920,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-6JRD-2H7J-HY27-C9485,14.82573074,1.0
15845252134160295384,360349,2017-05-15 20:20:50,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-UZRX-EC3B-5H83-93G3D,4.0,1.0
8044844156300073379,360336,2017-05-15 19:38:27,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
12122437255637806337,360329,2017-05-15 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,871.07230062,1.0
18165589372544083452,360310,2017-05-15 17:56:43,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
12170161206642481358,360305,2017-05-15 17:31:55,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
7291126095408509449,360301,2017-05-15 17:20:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,1230.03142145,1.0
5482571362920511303,360299,2017-05-15 17:14:32,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,31.0,1.0
1150017327644915066,360295,2017-05-15 16:55:24,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
17394927271720351291,360182,2017-05-15 09:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,929.25089276,1.0
886667904341831614,360104,2017-05-15 04:15:49,Ask Order Cancellation,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
15651580025657538430,360096,2017-05-15 03:52:50,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
16233267259647926192,360012,2017-05-14 22:03:59,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
17847320562218898516,360009,2017-05-14 21:52:55,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-6JRD-2H7J-HY27-C9485,3729.0,1.0
11161686193684669386,360004,2017-05-14 21:44:12,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
7241978312826387112,359882,2017-05-14 13:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,657.37742259,1.0
1489131304774388012,359852,2017-05-14 11:16:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,94.06349278,1.0
9435234739845006932,359586,2017-05-13 17:05:58,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
8034764455198727017,359488,2017-05-13 10:46:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,73.66711779,1.0
7518546801842590136,359125,2017-05-12 10:09:28,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
10409809123382427472,359115,2017-05-12 09:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,83.10126514,1.0
2137891403300937342,358387,2017-05-10 09:03:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,65.86463356,1.0
6596620933525407311,358024,2017-05-09 08:21:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,15.45655311,1.0
10004451928657705809,357265,2017-05-07 05:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,16.42420481,1.0
2296950078644768198,356720,2017-05-05 16:29:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6JRD-2H7J-HY27-C9485,5.13329136,1.0
1969015576508691709,356358,2017-05-04 16:42:20,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14324169678050685302,356353,2017-05-04 16:33:48,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8487109623141446706,356094,2017-05-03 22:30:30,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16626428288308423199,355673,2017-05-02 18:24:48,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11222315549036118854,355668,2017-05-02 18:03:45,Reward Recipient Assignment,S-6JRD-2H7J-HY27-C9485,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7958833133182139930,355504,2017-05-02 06:55:49,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,8.0,1.0
12558036345216822210,355439,2017-05-02 02:41:14,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-7T62-C3KT-9W4J-9P6GW,2293.0,1.0
17223792050106535953,355416,2017-05-02 01:01:39,Ask Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
17117801754907701355,354637,2017-04-29 20:27:49,Bid Order Placement,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
12656740324441015821,354145,2017-04-28 11:45:39,Token Transfer,S-PWR2-BT3F-GSSZ-2WEHS,S-6JRD-2H7J-HY27-C9485,0.0,1.0
10082839162032637775,354144,2017-04-28 11:29:13,Ordinary Payment,S-6JRD-2H7J-HY27-C9485,S-PWR2-BT3F-GSSZ-2WEHS,30.0,1.0
13512090625719803346,354143,2017-04-28 11:17:03,Ordinary Payment,S-PWR2-BT3F-GSSZ-2WEHS,S-6JRD-2H7J-HY27-C9485,17.0,1.0
8118030903588840113,354141,2017-04-28 11:01:27,Ordinary Payment,S-UZRX-EC3B-5H83-93G3D,S-6JRD-2H7J-HY27-C9485,116.0,1.0
3210121082219525399,354133,2017-04-28 10:34:35,Account Update,S-6JRD-2H7J-HY27-C9485,,0.0,1.0
8542657064403086581,354124,2017-04-28 10:08:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6JRD-2H7J-HY27-C9485,3.0,1.0
