ID,Height,timestamp,Type,From,To,Amount,Fee
3869633621326016776,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KR72-QAPL-N94B-DTHCK,0.0,1.0
7699900040246364814,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,3.33004575,1.0
13529438299471172341,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,2.49411349,1.0
6804425433342323410,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,3.28303943,1.0
11013209666149858849,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,4.57525631,1.0
10104311718558155201,437838,2017-12-18 22:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,5.69516252,1.0
1670501352695311794,432871,2017-12-05 01:58:27,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,6.15512836,1.0
18032754908216487791,430905,2017-11-29 13:54:11,Reward Recipient Assignment,S-KR72-QAPL-N94B-DTHCK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7862621283611512322,430900,2017-11-29 13:14:16,Reward Recipient Assignment,S-KR72-QAPL-N94B-DTHCK,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14482627221559600316,427820,2017-11-20 22:43:53,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,7.24459973,1.0
472402120825214231,425340,2017-11-14 00:27:34,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,1.12990521,1.0
16017998653006966463,423014,2017-11-07 12:34:47,Bid Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
9687942635727876828,422801,2017-11-06 21:57:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,8.74506791,1.0
6780922473765010978,420292,2017-10-30 21:52:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,8.63684516,1.0
3418526415311054688,417817,2017-10-23 23:40:37,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,10.07537308,1.0
6752603367309537567,415328,2017-10-17 00:29:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,19.43612145,1.0
10432338009851215414,413045,2017-10-10 14:59:55,Token Transfer,S-TECH-T3MS-CYLU-BKFW9,S-KR72-QAPL-N94B-DTHCK,0.0,1.0
12311256440443799190,412826,2017-10-10 00:32:19,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,14.71152356,1.0
18070538493357542526,410315,2017-10-02 23:41:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,3.43245229,1.0
17586483996308194256,407815,2017-09-25 23:37:56,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,14.76641412,1.0
14086933936330831121,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,7.57944571,1.0
12163961373372645437,402858,2017-09-12 03:27:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,10.96292455,1.0
1757943245669058954,401930,2017-09-09 12:46:14,Ordinary Payment,S-UQN5-BLVF-7ZBT-G4D7N,S-KR72-QAPL-N94B-DTHCK,1e-06,1.0
9795345168015115258,400339,2017-09-05 01:52:29,Ordinary Payment,S-KR72-QAPL-N94B-DTHCK,S-HK9D-P74Q-XDEJ-D6PGM,14.0,1.0
12597980538538860653,400217,2017-09-04 17:45:31,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,14.17534339,1.0
15654670460246279297,397860,2017-08-29 03:50:50,Bid Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
3188296799268035871,397673,2017-08-28 15:11:39,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,75.81627545,1.0
940342435870029916,396152,2017-08-24 08:50:28,Bid Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
3408259308262311106,395862,2017-08-23 13:15:34,Bid Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
14698226462240500158,395819,2017-08-23 10:29:44,Ask Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
6519323056496097338,395270,2017-08-21 21:34:30,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,44.16465783,1.0
11825468259959203642,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KR72-QAPL-N94B-DTHCK,6.26467364,1.0
1412173883026279246,391942,2017-08-12 14:26:24,Ask Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
7098252688543225881,391942,2017-08-12 14:26:24,Ask Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
4094830045167318597,390872,2017-08-09 14:31:55,Bid Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
8066501580283090921,390870,2017-08-09 14:20:58,Account Update,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
14126416586105754426,390868,2017-08-09 14:13:31,Bid Order Placement,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
9199837749827432233,390868,2017-08-09 14:13:31,Alias Assignment,S-KR72-QAPL-N94B-DTHCK,,0.0,1.0
3289526396913428344,390866,2017-08-09 14:05:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KR72-QAPL-N94B-DTHCK,3520.12544516,1.0
