ID,Height,timestamp,Type,From,To,Amount,Fee
17758114331085033692,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZP7T-G8KQ-4STQ-6A67J,1e-08,0.33075
7172528594076953670,378174,2017-07-04 16:14:17,Reward Recipient Assignment,S-ZP7T-G8KQ-4STQ-6A67J,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5539744106851596018,377694,2017-07-03 07:36:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ZP7T-G8KQ-4STQ-6A67J,16.70219251,1.0
18441307248161345714,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-ZP7T-G8KQ-4STQ-6A67J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
409768822421922770,376717,2017-06-30 14:11:35,Reward Recipient Assignment,S-ZP7T-G8KQ-4STQ-6A67J,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7492803934152698043,376705,2017-06-30 13:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZP7T-G8KQ-4STQ-6A67J,1.0,1.0
9199068611304145643,376695,2017-06-30 13:05:32,Ordinary Payment,S-ZP7T-G8KQ-4STQ-6A67J,S-32TT-TSAC-HTKW-CC26C,1.0,1.0
3208618036017288567,253817,2016-07-21 11:31:26,Reward Recipient Assignment,S-ZP7T-G8KQ-4STQ-6A67J,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
11871957147401771806,253780,2016-07-21 09:00:12,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-ZP7T-G8KQ-4STQ-6A67J,2.0,1.0
17946293953302078073,253776,2016-07-21 08:44:38,Reward Recipient Assignment,S-ZP7T-G8KQ-4STQ-6A67J,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12273981465066775805,253772,2016-07-21 08:38:57,Account Update,S-ZP7T-G8KQ-4STQ-6A67J,,0.0,1.0
2362203431448819567,253756,2016-07-21 07:26:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZP7T-G8KQ-4STQ-6A67J,5.0,1.0
