ID,Height,timestamp,Type,From,To,Amount,Fee
13214655700026683501,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYAA-VADQ-WK2B-C6H7P,0.0,1.0
9960707325612716291,384873,2017-07-23 21:27:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYAA-VADQ-WK2B-C6H7P,0.0,1.0
6222637583060669173,384190,2017-07-21 13:58:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYAA-VADQ-WK2B-C6H7P,0.0,1.0
5785975993101292079,383743,2017-07-20 09:15:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-RYAA-VADQ-WK2B-C6H7P,0.0,1.0
4628641548858231212,274859,2016-09-18 15:19:01,Ordinary Payment,S-RYAA-VADQ-WK2B-C6H7P,S-69YD-XX8Y-CR4G-GE2Y5,518.0,1.0
11512877307642443120,257600,2016-08-01 04:47:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RYAA-VADQ-WK2B-C6H7P,265.13944161,1.0
12267833527616879911,249300,2016-07-08 20:16:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-RYAA-VADQ-WK2B-C6H7P,252.17793055,1.0
8429109038077441197,241721,2016-06-17 14:38:03,Ordinary Payment,S-RYAA-VADQ-WK2B-C6H7P,S-69YD-XX8Y-CR4G-GE2Y5,1991.0,1.0
2375951497557337156,241593,2016-06-17 05:57:08,Reward Recipient Assignment,S-RYAA-VADQ-WK2B-C6H7P,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9754015166040803971,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.62775611,1.0
14896345775611194373,237501,2016-06-05 18:53:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.72743797,1.0
4854870065672997929,237301,2016-06-05 05:13:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.58444625,1.0
2238320363559562962,237100,2016-06-04 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.39665912,1.0
8005473494777801885,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,8.88064815,1.0
14857603786622070165,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,37.34714688,1.0
6101777692950121032,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,6.47963615,1.0
2101276435854615226,236500,2016-06-02 23:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,10.07207526,1.0
11803854773374863405,236300,2016-06-02 10:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,10.25351927,1.0
12216860948202239129,236200,2016-06-02 03:09:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,13.19687294,1.0
5561935152725924356,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.73430336,1.0
8243291323998990498,236000,2016-06-01 13:27:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.03880856,1.0
10731780003658334205,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,14.58231363,1.0
6725162037214529659,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,13.04848225,1.0
13476328624561052064,235701,2016-05-31 17:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.00844421,1.0
5175739218848339929,235502,2016-05-31 04:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.42246018,1.0
17087319908715688952,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.19326469,1.0
15178287037363769242,235201,2016-05-30 07:54:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.78204985,1.0
8827822863797972227,235101,2016-05-30 01:09:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,13.63337614,1.0
16419585934189445904,235000,2016-05-29 18:40:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.72448298,1.0
10775232052639960838,234900,2016-05-29 11:45:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,17.66590028,1.0
17497866672634857499,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.78839544,1.0
5442632825533179153,234701,2016-05-28 22:06:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.27341672,1.0
7131200132490651977,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.868968,1.0
1960625820102853531,234501,2016-05-28 08:31:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.76263931,1.0
11706422669827295476,234400,2016-05-28 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.029905,1.0
14502287445179479333,234300,2016-05-27 19:06:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,12.9829936,1.0
8713933737918475127,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.37440586,1.0
15942999254015647485,234000,2016-05-26 23:02:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.48841491,1.0
7512241420842461763,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,10.71425911,1.0
6416713097323472661,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,11.24610556,1.0
8936699873078352572,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.1490576,1.0
17313654728855352850,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.13468605,1.0
15950455116297844576,233201,2016-05-24 17:14:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.23278988,1.0
13304087870855910843,233102,2016-05-24 10:11:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.67538174,1.0
17395056252833677281,233000,2016-05-24 04:03:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,6.91048466,1.0
12441283694378924425,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,13.74292716,1.0
3742572544741690018,232801,2016-05-23 14:23:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.23429761,1.0
12785223319667464488,232702,2016-05-23 07:51:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.44056666,1.0
5220159948966903385,232602,2016-05-23 01:06:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,15.65272982,1.0
5661519907826980889,232500,2016-05-22 18:30:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.74803689,1.0
1327154116160520593,232400,2016-05-22 11:48:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,8.64316667,1.0
3755412104953766680,232279,2016-05-22 03:37:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,112.21515521,1.0
18043274648113305835,232200,2016-05-21 22:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.16298548,1.0
1332132738730886002,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,6.47322308,1.0
11031517646984090281,231903,2016-05-21 02:12:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.14683768,1.0
11402760509723771385,231800,2016-05-20 19:13:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.4887101,1.0
5818578023023330442,231701,2016-05-20 12:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,21.28985437,1.0
13729474897627690614,231500,2016-05-19 23:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.60102575,1.0
509739145376072546,231401,2016-05-19 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,8.50824726,1.0
7832309093429510777,231200,2016-05-19 02:42:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.19809453,1.0
3749675575952912337,231100,2016-05-18 20:24:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,14.65403811,1.0
11662619534914808472,231000,2016-05-18 13:29:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.83274958,1.0
14447825533548604365,230900,2016-05-18 06:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,20.11586896,1.0
3697119362599533076,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.22319898,1.0
17072444696231104842,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,26.83311651,1.0
6662300450390576385,230600,2016-05-17 10:01:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.5230797,1.0
12586064039928323230,230500,2016-05-17 03:41:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,28.40133197,1.0
8417662341270934142,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.30296721,1.0
473789371407628988,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.52646609,1.0
6232755576023436716,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.07723518,1.0
9123945748763671481,230000,2016-05-15 18:08:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,26.40036342,1.0
1732354280692670105,229901,2016-05-15 11:28:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.32955836,1.0
11274074507119260464,229800,2016-05-15 05:02:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,31.40820931,1.0
10195269485824997486,229700,2016-05-14 22:11:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,16.39533699,1.0
7570467122261491366,229600,2016-05-14 15:27:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.85940491,1.0
8276102293362977409,229500,2016-05-14 08:46:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,14.51463401,1.0
10310275924131416561,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,11.53991123,1.0
15873540982223596891,228901,2016-05-12 16:31:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.47373942,1.0
4804392103249530674,228802,2016-05-12 09:37:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.53948914,1.0
3121470739679727438,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.1064092,1.0
16345093452567237287,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.69985044,1.0
13666251294581323459,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.15493378,1.0
1122154971663638305,228200,2016-05-10 17:24:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.57703257,1.0
7173118465643291770,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,11.01715858,1.0
3736310694677286647,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,8.23127355,1.0
3266680929290254021,227802,2016-05-09 14:53:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.04933599,1.0
2518415439819269627,227702,2016-05-09 08:06:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.51588678,1.0
826137905211101953,227601,2016-05-09 01:42:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,8.61758642,1.0
7068491649660797610,227500,2016-05-08 18:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,31.79187405,1.0
4614329267495695929,227400,2016-05-08 11:51:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,11.7710275,1.0
11614397541645195239,227300,2016-05-08 05:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.3889122,1.0
8755143380074023877,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.01167418,1.0
14722491469040605402,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,6.19211402,1.0
18283236809886855321,227000,2016-05-07 08:56:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,6.49142257,1.0
1010499008788529802,226901,2016-05-07 02:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,8.61602664,1.0
12891616734813323275,226801,2016-05-06 19:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,21.35932344,1.0
603936822183053676,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.64092809,1.0
3505019181439683800,226600,2016-05-06 06:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,54.07963365,1.0
2012221547661829216,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.42399814,1.0
18133829379778614072,226303,2016-05-05 09:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,11.44379369,1.0
447896905062360957,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,28.77592918,1.0
6303808693809272250,226100,2016-05-04 20:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,23.07479424,1.0
4072276702854407483,225902,2016-05-04 07:04:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,12.95843851,1.0
8275059877942019598,225801,2016-05-04 00:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.36195505,1.0
2619849661630832407,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.03790815,1.0
1356476853506947691,225600,2016-05-03 10:52:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,25.21923053,1.0
9557300658180356867,225400,2016-05-02 21:26:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.03119341,1.0
17323349154872243667,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.03763911,1.0
14783426849948831431,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.33049618,1.0
3877891529969085817,225101,2016-05-02 01:36:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.64385026,1.0
1465654763696204008,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,23.24050032,1.0
11561139009163014572,224900,2016-05-01 12:03:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.5022236,1.0
2453650138602339033,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,11.95512766,1.0
4054337741269743511,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.57990904,1.0
5990054764293292960,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.85269075,1.0
2346521901875597750,224400,2016-04-30 02:25:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.59377403,1.0
17454821653002293569,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.96556354,1.0
13664261716216381002,224100,2016-04-29 06:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.25657858,1.0
9593323375550844774,224000,2016-04-28 23:30:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,12.43150252,1.0
4026093810880386986,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.89494077,1.0
13359729926936428102,223800,2016-04-28 10:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,13.37397478,1.0
16542653419549875476,223700,2016-04-28 03:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.19037141,1.0
2316669430220199919,223602,2016-04-27 21:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.73588069,1.0
10485377059137644188,223500,2016-04-27 13:59:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.58018459,1.0
2417810033038838821,223201,2016-04-26 17:57:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.16308314,1.0
17657451317453782210,223100,2016-04-26 10:49:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,17.81964963,1.0
11111632562880292557,222801,2016-04-25 14:52:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,4.07748699,1.0
11707127651952931444,222700,2016-04-25 08:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.78082996,1.0
16701385033990768863,222602,2016-04-25 02:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,10.58389527,1.0
9350637783220597789,222500,2016-04-24 19:01:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.568606,1.0
5483223599632607359,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.744241,1.0
10283907836227806913,222300,2016-04-24 05:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.48566508,1.0
16542872093661834267,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,20.49592323,1.0
15072116754954360864,222000,2016-04-23 09:13:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.07612563,1.0
6364469490466235246,221900,2016-04-23 02:44:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,13.50383783,1.0
11682270063216294643,221800,2016-04-22 20:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.97369002,1.0
5258775043881813685,221700,2016-04-22 12:41:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,10.56761151,1.0
1937861559817161164,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.74862525,1.0
16757413455305214137,221400,2016-04-21 16:59:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.20758132,1.0
3166940603001925300,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.92110217,1.0
5351483942042829678,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.11117821,1.0
5812900666388898060,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.92586443,1.0
815979283112882333,220902,2016-04-20 07:23:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,16.14572818,1.0
12279174594898567598,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,13.7859057,1.0
14325302937818032470,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,8.35404577,1.0
1957927315989508869,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.44113147,1.0
16804009838580850243,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.3973525,1.0
4142981822788495315,220400,2016-04-18 22:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,7.77989197,1.0
9037855149286282786,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,5.75504294,1.0
140493395394089420,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,22.78950584,1.0
7628200897854192712,220101,2016-04-18 02:08:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.74965739,1.0
14318333789690820427,219900,2016-04-17 12:24:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.27370614,1.0
10110015039970951599,219800,2016-04-17 06:10:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,9.96053247,1.0
4576055459820581952,219703,2016-04-16 23:26:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,15.64961203,1.0
10223893855792327130,219600,2016-04-16 16:04:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,2.39771206,1.0
7701322682949419952,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,50.54264448,1.0
8089466897030083703,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-RYAA-VADQ-WK2B-C6H7P,3.55294762,1.0
