ID,Height,timestamp,Type,From,To,Amount,Fee
6923221091891779410,1076132,2022-11-03 06:28:19,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
3051374988654078590,1076132,2022-11-03 06:28:19,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-SL4C-9YK4-82BH-AJJUC,125.0,0.0
13991705495468645704,1076132,2022-11-03 06:28:19,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-Q74R-PV5V-78EM-9GRSR,0.40179,0.0
12524352991450800897,1076131,2022-11-03 06:23:48,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-FBWT-4VNV-ZKZ9-33LPR,0.3,0.02
1685330952286044076,1062748,2022-09-27 01:32:02,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-YYVT-HZHS-NH3G-6G366,100.0,0.0
12465238847248698018,1062748,2022-09-27 01:32:02,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
16819868596243346718,1062748,2022-09-27 01:32:02,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
7499079601997676453,1062747,2022-09-27 01:28:11,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-FBWT-4VNV-ZKZ9-33LPR,125.3,0.02
6771149678440036512,1062285,2022-09-25 18:37:00,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-SL4C-9YK4-82BH-AJJUC,70.0,0.0
12722767101244924652,1062285,2022-09-25 18:37:00,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
9897273446525083369,1062285,2022-09-25 18:37:00,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
15609386419774169287,1062284,2022-09-25 18:33:30,Ordinary Payment,S-YYVT-HZHS-NH3G-6G366,S-FBWT-4VNV-ZKZ9-33LPR,100.3,0.02
13889150030138092521,1062280,2022-09-25 18:16:37,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
11796475738825479257,1062279,2022-09-25 18:12:04,Ordinary Payment,S-SL4C-9YK4-82BH-AJJUC,S-FBWT-4VNV-ZKZ9-33LPR,70.3,0.02
8531893423478108465,1062270,2022-09-25 17:35:22,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14071910912210627283,1062270,2022-09-25 17:35:22,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-5R6X-UPA7-M28H-89WBP,5.0,0.0
14890324578822330939,1062270,2022-09-25 17:35:22,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-SL4C-9YK4-82BH-AJJUC,44.0,0.0
12661082501971290038,1062270,2022-09-25 17:35:22,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5199049361500170085,1062270,2022-09-25 17:35:22,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-Q74R-PV5V-78EM-9GRSR,1.145035,0.0
4530937175853712170,1062269,2022-09-25 17:31:46,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-FBWT-4VNV-ZKZ9-33LPR,50.3,0.02
3292343741846615016,1062259,2022-09-25 16:55:26,Contract Payment,S-FBWT-4VNV-ZKZ9-33LPR,S-RJR7-RWEU-NH8T-3QSW9,0.0,0.0
7976004282709235353,1062258,2022-09-25 16:51:42,Ordinary Payment,S-5R6X-UPA7-M28H-89WBP,S-FBWT-4VNV-ZKZ9-33LPR,0.3,0.02
