ID,Height,timestamp,Type,From,To,Amount,Fee
106937721821139278,780284,2020-08-02 19:37:52,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.05145
6675697439415156192,741694,2020-04-17 03:43:23,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-2KPG-D63S-UND5-GEWVN,3.0,0.0588
4592150200440413047,741491,2020-04-16 13:53:54,Ordinary Payment,S-7UMH-SYL9-SC4F-BAL7D,S-J78V-EGZ7-8THT-2NT9R,5.0,0.0294
17294644022912144626,741005,2020-04-15 05:24:42,Ordinary Payment,S-HC65-5LDK-NAH8-CELQU,S-J78V-EGZ7-8THT-2NT9R,2.0,0.02205
12988308223029334854,738985,2020-04-09 13:28:39,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-E9F8-QJPZ-ZQHZ-DQ69G,4.0,0.00735
1437992916039003868,738430,2020-04-08 00:38:09,Ordinary Payment,S-AKYZ-HWTK-TG6B-276LQ,S-J78V-EGZ7-8THT-2NT9R,4.0,0.0588
12021020614787341788,736116,2020-04-01 13:24:30,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-WSY3-KLUY-3ADT-CTQPC,2.0,0.03675
11600020919675189064,734905,2020-03-29 03:52:07,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-YEEY-GXW8-BCLV-58RKN,4.0,0.02205
4523179817147878290,734678,2020-03-28 12:32:53,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-7DUS-8QMS-JQVY-9QGW5,8.0,0.0588
4688809558263814256,733917,2020-03-26 09:31:35,Ordinary Payment,S-2JWS-RUED-KJRU-3RFGZ,S-J78V-EGZ7-8THT-2NT9R,9.0,0.0588
9618924000564745154,733188,2020-03-24 08:52:11,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-8MGN-VJ3K-242W-389HZ,5.0,0.0147
2498516152067751749,733042,2020-03-23 22:47:51,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-7WMT-MYAS-5FJK-3XFDD,13.0,0.0294
7695179889927266925,732317,2020-03-21 22:29:23,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-FPN2-MZVS-CUQS-4KJNM,28.0,0.0441
10061760313117921624,729597,2020-03-14 08:06:22,Ordinary Payment,S-UQV8-L2F6-5NSE-22QUD,S-J78V-EGZ7-8THT-2NT9R,39.0,0.03675
16639429568032765736,729366,2020-03-13 16:30:59,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-JQYB-HN7F-BYHK-9NT68,3.0,0.03675
18372587517659029671,728548,2020-03-11 09:33:20,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-4X5P-EVP3-Z786-3LDR9,27.0,0.00735
16973957554097447248,727751,2020-03-09 03:34:09,Ordinary Payment,S-DNGB-93KY-3QCK-7TR8V,S-J78V-EGZ7-8THT-2NT9R,41.0,0.0294
10092327312550227091,727332,2020-03-07 23:48:59,Ordinary Payment,S-B774-HG33-AGP8-8AA48,S-J78V-EGZ7-8THT-2NT9R,1.0,0.05145
15853016939559739732,723386,2020-02-25 22:20:48,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-AGCT-KS6J-BLU9-H9FE7,1.0,0.0441
14915493034214513281,723261,2020-02-25 14:21:51,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-XB55-PALH-UA7E-GQUJY,1.0,0.05145
18403324715543632983,723237,2020-02-25 12:31:46,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-NCPL-5QZ3-A8FR-A6WJY,7.0,0.00735
12128882905840783862,721200,2020-02-19 19:37:38,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-8C9X-NPW7-PQ4G-GRBFZ,14.0,0.0294
444742915922781991,720699,2020-02-18 10:10:45,Ordinary Payment,S-XQHB-E6RU-CLYM-FZABU,S-J78V-EGZ7-8THT-2NT9R,14.0,0.0441
1505370144161185309,718100,2020-02-11 03:59:29,Ordinary Payment,S-8MK2-T4S9-65LM-8NCGT,S-J78V-EGZ7-8THT-2NT9R,3.0,0.03675
6807366916097016488,717834,2020-02-10 09:32:02,Ordinary Payment,S-NFUN-QMWR-8955-GFXMY,S-J78V-EGZ7-8THT-2NT9R,3.0,0.05145
7964308964615239248,715389,2020-02-03 13:25:01,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-BFP2-859L-XH5J-FXFK4,3.0,0.0294
15670481448437371711,715290,2020-02-03 06:37:02,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-L2P8-YUPZ-5HVC-9Z9KZ,2.0,0.0441
13064484414985779110,714017,2020-01-30 17:10:38,Ordinary Payment,S-J78V-EGZ7-8THT-2NT9R,S-VQEX-R7MB-M23Z-E5JZ7,12.0,0.05145
1605197883687139298,713373,2020-01-28 22:06:01,Ordinary Payment,S-4893-7HHN-MC3G-7G8AW,S-J78V-EGZ7-8THT-2NT9R,1.0,0.05145
14473214295746469504,712968,2020-01-27 18:59:07,Ordinary Payment,S-D9BK-VTRT-R8Q8-4C5TV,S-J78V-EGZ7-8THT-2NT9R,9.0,0.05145
9960581530902217772,712955,2020-01-27 18:13:52,Ordinary Payment,S-HP6H-TUT9-SDQR-35B3E,S-J78V-EGZ7-8THT-2NT9R,2.0,0.03675
15298701915382771129,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-J78V-EGZ7-8THT-2NT9R,10.0,0.08085
