ID,Height,timestamp,Type,From,To,Amount,Fee
1092766941127703907,1227844,2023-12-29 23:15:07,Contract Payment,S-T2F4-KEAS-XUX5-5HSAT,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14833208488698238572,1227843,2023-12-29 23:11:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-T2F4-KEAS-XUX5-5HSAT,0.3,0.02
16996669744004935513,1227843,2023-12-29 23:11:04,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-T2F4-KEAS-XUX5-5HSAT,0.3,0.02
14864314215872106201,1227665,2023-12-29 11:29:50,Contract Payment,S-T2F4-KEAS-XUX5-5HSAT,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
1085597585316185293,1227665,2023-12-29 11:29:50,Contract Payment,S-T2F4-KEAS-XUX5-5HSAT,S-TGGA-WA3S-VQGS-BLNRP,70.0,0.0
5502579974200615109,1227665,2023-12-29 11:29:50,Contract Payment,S-T2F4-KEAS-XUX5-5HSAT,S-PDWC-QJJS-VSD7-FGRVF,616.0,0.0
9209752990392219957,1227665,2023-12-29 11:29:50,Contract Payment,S-T2F4-KEAS-XUX5-5HSAT,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16851035982932556933,1227665,2023-12-29 11:29:50,Contract Payment,S-T2F4-KEAS-XUX5-5HSAT,S-Q74R-PV5V-78EM-9GRSR,14.158265,0.0
18236583652580184544,1227664,2023-12-29 11:26:02,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-T2F4-KEAS-XUX5-5HSAT,700.3,0.02
15308963447286456172,1216637,2023-11-28 19:48:35,Contract Payment,S-T2F4-KEAS-XUX5-5HSAT,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
7204677414455219442,1216636,2023-11-28 19:44:28,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-T2F4-KEAS-XUX5-5HSAT,0.3,0.02
