ID,Height,timestamp,Type,From,To,Amount,Fee
1449289791106266186,780158,2020-08-02 10:55:23,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.0588
8365838001239010122,742415,2020-04-19 04:08:39,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-DT3U-7MSR-9M9N-2PDSR,3.0,0.0588
13554580276381979893,742328,2020-04-18 22:07:46,Ordinary Payment,S-9H72-SF8A-48WF-69YXY,S-HDZV-B77V-RZCE-6RYW8,1.0,0.03675
16096283532652376898,741822,2020-04-17 12:08:37,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-MAER-8FXM-TCWB-DZTK9,6.0,0.0441
12220957156444085129,741788,2020-04-17 10:16:16,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-3Z4K-QPKB-CAEK-FE72H,33.0,0.0294
8782126089597504528,741158,2020-04-15 15:26:35,Ordinary Payment,S-7X97-VVLL-H799-ADDHK,S-HDZV-B77V-RZCE-6RYW8,8.0,0.0441
17901468311992454403,737018,2020-04-04 01:42:32,Ordinary Payment,S-7EKR-53DN-LT66-FDZKL,S-HDZV-B77V-RZCE-6RYW8,20.0,0.0588
17228838950895094281,736887,2020-04-03 16:49:38,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-HDZV-B77V-RZCE-6RYW8,13.0,0.0147
18398112318048306392,736809,2020-04-03 11:30:57,Ordinary Payment,S-G5BA-ZQV2-94G2-27AXU,S-HDZV-B77V-RZCE-6RYW8,2.0,0.03675
7317783193671801229,736409,2020-04-02 08:57:25,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-EKDQ-6K89-5UF2-A5LDC,1.0,0.03675
9818131962586716968,734888,2020-03-29 02:56:26,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-SLYJ-6BYD-W5Z2-CPUPW,5.0,0.05145
738990208403466862,734222,2020-03-27 06:10:00,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-M8Q7-37PY-92RB-A4TWH,19.0,0.02205
16016240803992027186,733672,2020-03-25 17:19:55,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-HDZV-B77V-RZCE-6RYW8,7.0,0.0294
5967345957141920008,733100,2020-03-24 02:34:42,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-FVX2-K2NA-ADRT-BL9CU,1.0,0.0441
8940357957532165975,732567,2020-03-22 15:01:04,Ordinary Payment,S-NR9A-CQEC-H54B-83EZ6,S-HDZV-B77V-RZCE-6RYW8,1.0,0.03675
350227256514062092,731792,2020-03-20 11:12:15,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-5HE5-MQZ6-A3UX-5ZVZ7,3.0,0.0441
3348460369338388618,731135,2020-03-18 14:52:45,Ordinary Payment,S-F26Z-G9CT-Z8DL-DDQGT,S-HDZV-B77V-RZCE-6RYW8,21.0,0.0588
16635625953086927302,729591,2020-03-14 07:14:49,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-5WT8-6JTE-33N5-2DBGV,4.0,0.03675
10360407829397240221,728808,2020-03-12 02:26:14,Ordinary Payment,S-5TWJ-9FZU-QTTK-7DUUH,S-HDZV-B77V-RZCE-6RYW8,1.0,0.0147
498007610595170997,728400,2020-03-10 23:18:57,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-GU5D-3BJH-5H33-2LX4M,4.0,0.05145
10618670257333275627,726898,2020-03-06 18:30:39,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-JXMD-J5MP-XJH7-4PCRC,8.0,0.00735
5366381672388768062,726858,2020-03-06 15:36:34,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-HDZV-B77V-RZCE-6RYW8,6.0,0.03675
6351483445949665176,726351,2020-03-05 05:33:53,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-KNUH-YU4A-VC6R-5K5DM,22.0,0.02205
14577144499567549789,725612,2020-03-03 04:03:39,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-JK7T-RN3B-97RP-GLJZ5,1.0,0.03675
7703551157533906049,724776,2020-02-29 19:56:14,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-CL7L-C7D3-X6ZY-8B877,4.0,0.0294
5007118786032798748,722881,2020-02-24 12:29:00,Ordinary Payment,S-TN66-W5AB-PU57-69NNR,S-HDZV-B77V-RZCE-6RYW8,29.0,0.05145
14147252376778546864,718585,2020-02-12 12:19:41,Ordinary Payment,S-6HZB-P9LD-ATA2-3UCDH,S-HDZV-B77V-RZCE-6RYW8,7.0,0.0441
18209008967132642120,713578,2020-01-29 11:55:50,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-95U5-PCE9-N9YA-HDKZ5,2.0,0.00735
14082918024400194249,713496,2020-01-29 06:09:00,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-PX2V-QUBH-MVX2-3DDLB,2.0,0.05145
4935884411208637008,712478,2020-01-26 10:25:25,Ordinary Payment,S-HDZV-B77V-RZCE-6RYW8,S-UAVM-ED9R-E3CZ-EV6MA,4.0,0.0294
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HDZV-B77V-RZCE-6RYW8,10.0,0.0588
