ID,Height,timestamp,Type,From,To,Amount,Fee
7891017825469250609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NN2Q-K695-SVBH-8RV4V,1.539e-05,0.0735
23478881289028206,592133,2019-02-23 17:36:17,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-UP7F-M4UD-X7MP-6DGED,330.05380962,0.00735
18398622433459545773,590971,2019-02-20 11:29:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.14152693,0.02205
9325677092858691467,590857,2019-02-20 04:18:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.14464987,0.02205
12798316786200076372,590796,2019-02-20 00:08:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.29865768,0.02205
16438289281949844095,590719,2019-02-19 19:00:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.0775789,0.02205
15920040009383109198,590692,2019-02-19 17:38:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.22685794,0.02205
2214901878621755088,590621,2019-02-19 12:31:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.33002481,0.02205
14774062739234162052,590618,2019-02-19 12:12:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.3296003,0.02205
3727709917831515118,590537,2019-02-19 06:37:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.3043251,0.02205
3635114513691216315,590471,2019-02-19 02:18:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.31646991,0.02205
6232178016650995394,590446,2019-02-19 01:13:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.29671322,0.02205
7639696014847407414,590378,2019-02-18 19:52:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.30520462,0.02205
12690981676422713011,590355,2019-02-18 18:43:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.29432126,0.02205
9128709151885668061,590326,2019-02-18 16:48:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,2.6930543,0.02205
10244490481463427617,590298,2019-02-18 14:34:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.33377969,0.02205
7087391959120962822,590272,2019-02-18 12:43:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.32996962,0.02205
8743419925344349670,590255,2019-02-18 11:58:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.28949219,0.02205
14453712296354249340,590249,2019-02-18 11:26:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.28523233,0.02205
6287511976742813158,590225,2019-02-18 09:57:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.28668105,0.02205
5708354458401241517,590198,2019-02-18 08:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.25406269,0.02205
12784610535822642504,590183,2019-02-18 06:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.16718197,0.02205
3179464210073325253,590117,2019-02-18 02:32:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.10890873,0.02205
4966875457680981260,590104,2019-02-18 02:01:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.10684972,0.02205
2921604079695899986,590074,2019-02-17 23:39:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.06186543,0.02205
1730153040441400789,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.02578538,0.02205
8228349499019612361,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.01282552,0.02205
903264360636821931,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.04443788,0.02205
16138473218239860337,589889,2019-02-17 10:42:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.00487204,0.02205
5495044654643804398,589838,2019-02-17 07:43:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.50243939,0.02205
7918795702149320904,589801,2019-02-17 05:07:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.02714959,0.02205
5035681246768022863,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.01958259,0.02205
17597027267193400709,589667,2019-02-16 19:59:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.08590056,0.02205
1623248558011310334,589648,2019-02-16 18:38:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.08490231,0.02205
8327741748756922063,589607,2019-02-16 15:59:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.16943692,0.02205
6300791065045333482,589560,2019-02-16 13:20:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.22703488,0.02205
11607557396084085100,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.25265703,0.02205
13616505074512686554,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.2854057,0.02205
14155899073425029123,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,3.72734657,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.4180399,0.02205
3046425283616722769,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.43593517,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.50692884,0.02205
7213289114207079261,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.51035217,0.02205
7432190653576520372,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.82235746,0.02205
640267280453138994,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,16.94974205,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.56504139,0.02205
4629029229789923859,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.4960687,0.02205
5438975036840565443,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.74634351,0.02205
12840128096528509268,588711,2019-02-14 03:38:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,10.80898342,0.02205
10341749590808701387,588346,2019-02-13 03:43:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,11.79995365,0.02205
17760917018570488445,587984,2019-02-12 03:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,18.10304537,0.02205
14246227325558842446,587628,2019-02-11 03:23:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,12.0238256,0.02205
269774151425432675,587270,2019-02-10 03:08:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,16.22688695,0.02205
5115961469484982520,586913,2019-02-09 03:03:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,13.84684639,0.02205
13219477405092351245,586558,2019-02-08 02:57:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,12.28444875,0.02205
13992889861796853043,586198,2019-02-07 03:32:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,18.06486667,0.02205
7319719252293420706,585838,2019-02-06 02:52:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,17.94246175,0.02205
12522756148007795560,585480,2019-02-05 02:43:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,19.09943805,0.02205
14009082042838191834,585117,2019-02-04 02:35:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,17.42172801,0.02205
12987165003490585135,584765,2019-02-03 02:48:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,10.33492353,0.02205
8292270737702708253,584404,2019-02-02 02:31:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,15.71533975,0.02205
18089716452144084412,584042,2019-02-01 02:31:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,14.21851382,0.02205
6237195531837757829,583696,2019-01-31 02:21:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,4.44638175,0.02205
2851116777132142983,583332,2019-01-30 02:20:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,9.1952823,0.02205
2954296376519512340,582977,2019-01-29 02:19:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,13.17144647,0.02205
12261881068187101571,582617,2019-01-28 02:10:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,17.09031496,0.02205
11366477742123856298,582545,2019-01-27 21:26:01,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NN2Q-K695-SVBH-8RV4V,0.0,0.2
15516415125261467555,582544,2019-01-27 21:25:26,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-UP7F-M4UD-X7MP-6DGED,502.0,0.00735
14322663974207192849,582261,2019-01-27 02:23:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,18.90376307,0.02205
14631203748350050851,581902,2019-01-26 02:12:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,19.24345878,0.02205
3628577210070668338,581546,2019-01-25 02:06:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,28.01279002,0.02205
5730462578386514708,581183,2019-01-24 02:24:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,22.82487737,0.02205
7341600177590796174,580824,2019-01-23 02:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,32.65921203,0.02205
5185805163988230832,580466,2019-01-22 01:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,23.51055785,0.02205
2284964262125927146,580111,2019-01-21 01:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,21.39731421,0.02205
3744394305872466292,579753,2019-01-20 01:44:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,17.89037424,0.02205
8798778737451303606,579392,2019-01-19 01:35:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,23.99403716,0.02205
16330354358747710639,579039,2019-01-18 01:29:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,26.17654672,0.02205
18252253061776018005,578674,2019-01-17 01:25:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,23.87584449,0.02205
9154198059170685148,578316,2019-01-16 01:29:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,26.26105117,0.02205
10046526140941660496,577959,2019-01-15 01:17:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,23.42765299,0.02205
17613894156612488380,577602,2019-01-14 01:19:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,30.04375904,0.02205
14812169070714182867,577243,2019-01-13 01:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,25.62496334,0.02205
17495271603156703449,576893,2019-01-12 01:23:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,22.27794761,0.02205
2485535233271342524,576527,2019-01-11 01:11:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,24.44871403,0.02205
4065632934593469567,576175,2019-01-10 01:18:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,27.92430859,0.02205
17715011981851098942,575815,2019-01-09 01:04:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,26.83574737,0.02205
4442502194969867706,575798,2019-01-08 23:31:41,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NN2Q-K695-SVBH-8RV4V,0.0,0.2
8475786833761003171,575751,2019-01-08 20:55:01,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-HAQB-QAKZ-SC2V-CVU46,2.0,0.0294
9716860959890192845,575457,2019-01-08 01:02:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,15.45866105,0.02205
3181697290620647744,575093,2019-01-07 01:02:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,23.27638779,0.02205
1495429096868607987,575081,2019-01-06 23:48:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NN2Q-K695-SVBH-8RV4V,0.0,0.4
17036372122317687214,575026,2019-01-06 19:53:00,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-UP7F-M4UD-X7MP-6DGED,315.0,0.05145
12963880070783326375,574742,2019-01-06 00:51:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,10.27858394,0.02205
2126934734271918181,574374,2019-01-05 00:45:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,34.91664918,0.02205
16996335042217226463,574026,2019-01-04 00:45:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,39.37682784,0.02205
11551614179655273982,573659,2019-01-03 00:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,34.42636915,0.02205
13047986102417866492,573295,2019-01-02 00:24:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,21.27377701,0.02205
9078442075247330520,572937,2019-01-01 00:07:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,18.88894533,0.02205
5357974140956717653,572582,2018-12-31 00:03:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,28.54324757,0.02205
3327653627103609458,572219,2018-12-29 23:54:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,26.23097528,0.02205
12412739946027923223,571862,2018-12-28 23:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,33.79531089,0.02205
11285287784222075916,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,29.23685725,0.02205
15826772805682763900,571141,2018-12-26 23:34:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,37.92859269,0.02205
11936339239732957208,570863,2018-12-26 05:04:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NN2Q-K695-SVBH-8RV4V,0.0,0.2
5247796508468572008,570862,2018-12-26 05:01:24,Ordinary Payment,S-NN2Q-K695-SVBH-8RV4V,S-UP7F-M4UD-X7MP-6DGED,3034.0,0.00735
24591490116824575,570783,2018-12-25 23:46:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,20.27919919,0.02205
14830027503609304268,570425,2018-12-24 23:34:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,28.59167321,0.02205
2408926735963817355,570067,2018-12-23 23:37:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,29.39319154,0.02205
3287554204786036791,569723,2018-12-23 00:09:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,27.26965031,0.02205
9394319243501423281,569351,2018-12-21 23:23:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,23.19584073,0.02205
14930721254919406828,568990,2018-12-20 23:09:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,25.14734737,0.02205
12403633996481543269,568636,2018-12-19 23:15:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,24.50896278,0.02205
16757871062397884165,568271,2018-12-18 23:06:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,19.11357357,0.02205
9810015060169789398,567914,2018-12-17 22:54:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,17.01956288,0.02205
2662941686325452512,567559,2018-12-16 23:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,27.30320253,0.02205
11863733870263600604,567196,2018-12-15 22:47:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,15.44770178,0.02205
8052618266996738748,566835,2018-12-14 22:49:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,22.88874781,0.02205
18261059613316676057,566482,2018-12-13 22:45:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,26.91252908,0.02205
2693764019967255588,566122,2018-12-12 22:42:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.05383651,0.02205
11743556546498759094,565740,2018-12-11 20:41:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,19.27071042,0.02205
3173262239662837982,565740,2018-12-11 20:41:43,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,19.27071042,0.02205
9323070880792460195,565376,2018-12-10 20:36:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,17.98011439,0.02205
1244982529699475623,565019,2018-12-09 20:35:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,15.63021716,0.02205
1508312133849710336,564662,2018-12-08 20:29:22,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,19.33426666,0.02205
1504792120878780857,564303,2018-12-07 20:31:24,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,17.60596767,0.02205
8937110680473606720,563945,2018-12-06 20:33:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,15.33752242,0.02205
10695390212599344436,563589,2018-12-05 20:34:17,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,22.0048291,0.02205
13400556700507297319,563234,2018-12-04 20:30:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,6.99274766,0.02205
17684230425370219046,562878,2018-12-03 20:42:35,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,27.80885678,0.02205
6713774907823186318,562512,2018-12-02 20:25:44,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,24.65274964,0.02205
15431929727892665875,562155,2018-12-01 20:18:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,17.83655371,0.02205
8350235469010041772,561801,2018-11-30 20:11:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,18.74025522,0.02205
9061498891268388224,561439,2018-11-29 20:02:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,23.12890434,0.02205
5482890045488696464,561079,2018-11-28 20:02:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,10.68120125,0.02205
2078837204166730497,560729,2018-11-27 20:03:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,8.16886353,0.02205
9140897541765642665,560363,2018-11-26 19:54:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,16.47448908,0.02205
7799516238739011234,560011,2018-11-25 19:51:58,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,13.3203222,0.02205
1161896697904901324,559649,2018-11-24 19:55:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,15.14654937,0.02205
276343717087164544,559649,2018-11-24 19:55:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,20.66442796,0.02205
1981251164483002414,558931,2018-11-22 19:38:34,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,22.0475848,0.02205
14125906866537171076,558581,2018-11-21 19:39:26,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,10.9121358,0.02205
5428584101015493047,558224,2018-11-20 19:28:09,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,11.35965833,0.02205
5295659579750230812,557862,2018-11-19 19:22:25,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,13.08721589,0.02205
288086188280392732,557538,2018-11-18 21:59:20,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,12.32575025,0.02205
9682895239203935218,557149,2018-11-17 19:21:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,12.1138887,0.02205
12031964511036910352,556788,2018-11-16 19:22:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,7.92135232,0.02205
13340277252364559896,556431,2018-11-15 19:14:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,13.24408704,0.02205
17498424061794657236,556070,2018-11-14 19:10:18,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,2.69099271,0.02205
16992654732914417727,555709,2018-11-13 19:10:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,18.42617279,0.02205
514144738516512387,555358,2018-11-12 19:07:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,9.81626575,0.02205
10716358284968342292,554995,2018-11-11 18:50:45,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-NN2Q-K695-SVBH-8RV4V,0.0,0.1323
6116813690105705659,554994,2018-11-11 18:45:43,Arbitrary Message,S-NN2Q-K695-SVBH-8RV4V,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
12128085625143305867,554986,2018-11-11 18:18:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.23012095,0.02205
14012578703786222669,554963,2018-11-11 16:37:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.44965243,0.02205
18085417091603830335,554952,2018-11-11 15:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.38214038,0.02205
9732588162419078684,554932,2018-11-11 14:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NN2Q-K695-SVBH-8RV4V,1.46980081,0.02205
