ID,Height,timestamp,Type,From,To,Amount,Fee
11939183776344323485,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8HX-QUBM-9AW5-3H9DN,1e-08,0.7644
14660342948066428161,501811,2018-06-15 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.61999999,1.0
9558376549092540532,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,22.34,1.0
13293502811014164823,500642,2018-06-12 15:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.68,1.0
8591647160764717035,500179,2018-06-11 08:58:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,22.57,1.0
18138018705403019318,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.41999999,1.0
5327875140599881654,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.73999999,1.0
16195709984332257608,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.47,1.0
17250911459640232152,492597,2018-05-21 03:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.66,1.0
3635248411582860821,490568,2018-05-15 11:25:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.14999999,1.0
10317086095819111240,490284,2018-05-14 16:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.18999999,1.0
6075407069261820820,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.44999999,1.0
6610101816102960781,489158,2018-05-11 12:51:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.14,1.0
17922605751243925303,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,23.07,1.0
17126858692132936113,488322,2018-05-09 04:41:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.11,1.0
9980746185125246075,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.61,1.0
857300547113278939,487396,2018-05-06 14:19:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.18,1.0
7231033747338218140,486887,2018-05-05 03:45:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,26.34,1.0
6445669494715827406,486120,2018-05-03 00:25:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.67,1.0
15759419654416714207,485622,2018-05-01 14:56:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.52,1.0
3712552474649815566,484812,2018-04-29 08:36:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.65,1.0
8976088659832445846,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,22.18,1.0
16280818378866154336,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.32999999,1.0
11155167404396177394,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.79,1.0
5204989119487750928,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.47999999,1.0
13739940147538709253,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.85999999,1.0
11328072507381494356,481419,2018-04-19 20:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.64999999,1.0
16638170398008812734,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,22.19,1.0
14601089684937413165,480052,2018-04-16 01:04:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.71,1.0
13013220725311947083,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.2,1.0
1796669097967665980,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,22.11999999,1.0
5975984426613997822,478338,2018-04-11 05:38:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,22.31,1.0
13121163563476529181,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.99,1.0
5710453405857620288,477726,2018-04-09 13:07:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,23.2,1.0
14990009159470089780,477274,2018-04-08 06:16:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.01,1.0
17289596270356761874,476759,2018-04-06 19:37:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.32999999,1.0
17994410998750464646,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.64,1.0
14581107209457808058,474973,2018-04-01 19:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.10999999,1.0
11722132245937739698,474622,2018-03-31 20:08:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.48,1.0
7671755365844134799,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,20.47,1.0
16539100160861618834,472544,2018-03-26 00:44:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,33.1,1.0
16038938147398730296,472540,2018-03-26 00:28:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-E8HX-QUBM-9AW5-3H9DN,21.72999999,1.0
10906675725991387362,469745,2018-03-18 04:31:49,Reward Recipient Assignment,S-E8HX-QUBM-9AW5-3H9DN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5711494354742529315,469740,2018-03-18 04:10:06,Reward Recipient Assignment,S-E8HX-QUBM-9AW5-3H9DN,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10289486435565094562,467535,2018-03-12 00:22:27,Account Update,S-E8HX-QUBM-9AW5-3H9DN,,0.0,1.0
17996524480691698921,467500,2018-03-11 22:11:20,Ordinary Payment,S-E8HX-QUBM-9AW5-3H9DN,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
4583718778099708982,467491,2018-03-11 21:18:47,Ordinary Payment,S-QVR5-Z3UK-PZ6Y-2H8DV,S-E8HX-QUBM-9AW5-3H9DN,28.0,1.0
