ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YMZZ-25NT-QBX6-BH2K5,2.418e-05,0.0735
17045454704333613270,565760,2018-12-11 21:57:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.1323
5035566782485936804,565760,2018-12-11 21:57:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.1323
10926627562946653696,565759,2018-12-11 21:57:04,Token Transfer,S-YMZZ-25NT-QBX6-BH2K5,S-JM3M-MHWM-UVQ6-DSN3Q,0.0,0.1
7011574915120869966,565759,2018-12-11 21:57:04,Ordinary Payment,S-YMZZ-25NT-QBX6-BH2K5,S-JM3M-MHWM-UVQ6-DSN3Q,17.0,0.1
3207593812325803945,562970,2018-12-04 03:09:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.0588
14339748815512611738,562969,2018-12-04 03:08:33,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
8493334200991490953,561468,2018-11-29 22:03:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.0735
11788541505370966802,561467,2018-11-29 22:00:24,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
3097363577562927551,561370,2018-11-29 14:50:03,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.05145
13044358257096591325,561369,2018-11-29 14:46:20,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
6335284873330770109,561073,2018-11-28 19:19:49,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.08085
13936777125076379114,561072,2018-11-28 19:15:44,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
3298154516025503584,560746,2018-11-27 21:27:59,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.1029
7161502621311647410,560745,2018-11-27 21:19:50,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
4801613706917096417,560616,2018-11-27 12:42:39,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.06615
6904771789569704363,560615,2018-11-27 12:41:42,Ask Order Cancellation,S-YMZZ-25NT-QBX6-BH2K5,,0.0,0.1
5917761954301353409,560612,2018-11-27 12:29:26,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.13965
10418590144822775526,560611,2018-11-27 12:29:03,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
4061461733709233842,560241,2018-11-26 11:43:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.0735
5217495386535232141,560240,2018-11-26 11:35:53,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
9223665995242192046,556010,2018-11-14 15:05:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.16905
16126062032061495737,556009,2018-11-14 15:04:09,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
2014592687731225827,555650,2018-11-13 14:23:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.0588
7091061829000034897,555649,2018-11-13 14:17:27,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
7826532744102375504,555397,2018-11-12 21:46:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.0882
13758806540133984326,555396,2018-11-12 21:44:22,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
35353972086390501,553968,2018-11-08 21:33:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.1029
16736313372496505890,553966,2018-11-08 21:28:36,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
12015963603052314768,553176,2018-11-06 16:46:08,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.08085
17971369356164776935,553175,2018-11-06 16:44:31,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
329665821813378937,552766,2018-11-05 13:11:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.1029
4672817836844724851,552765,2018-11-05 13:02:35,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
769839628682992867,552611,2018-11-05 02:28:08,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
8348256858102438157,551691,2018-11-02 12:43:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.06615
9985034921514897698,551690,2018-11-02 12:34:17,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
5935182974010775360,551369,2018-11-01 15:23:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.06615
6107817227052945073,551368,2018-11-01 15:15:02,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
9348627347664734370,550939,2018-10-31 10:45:09,Alias Assignment,S-YMZZ-25NT-QBX6-BH2K5,,0.0,0.1
9562533633989182904,550939,2018-10-31 10:45:09,Token Transfer,S-YMZZ-25NT-QBX6-BH2K5,S-SXCP-ALYA-SKPR-57G44,0.0,0.1
18240260323674123643,550932,2018-10-31 10:07:54,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
4680861068137838412,550575,2018-10-30 10:05:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.0147
11266557257549708342,550574,2018-10-30 10:00:32,Ask Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
14618873527006934294,550574,2018-10-30 10:00:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.0147
10574539026013283586,550573,2018-10-30 09:54:28,Account Update,S-YMZZ-25NT-QBX6-BH2K5,,0.0,0.1
324910694806703380,550573,2018-10-30 09:54:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,0.0147
713681524555010785,550573,2018-10-30 09:54:28,Bid Order Placement,S-YMZZ-25NT-QBX6-BH2K5,,0.0,1.0
13985724899802955977,550572,2018-10-30 09:52:59,Ordinary Payment,S-YMZZ-25NT-QBX6-BH2K5,S-JM3M-MHWM-UVQ6-DSN3Q,1.0,0.1
10450452109174015552,550571,2018-10-30 09:51:56,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,1000.0,1.0
96688433230492738,550571,2018-10-30 09:51:56,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YMZZ-25NT-QBX6-BH2K5,0.0,1.0
