ID,Height,timestamp,Type,From,To,Amount,Fee
14836453428118320196,408317,2017-09-27 09:40:53,Ordinary Payment,S-SKY2-FZY4-UWQB-D65RT,S-QJCB-HTHG-UFK2-5AF6Q,232.78606577,1.0
2270333951556023099,408317,2017-09-27 09:40:53,Token Transfer,S-SKY2-FZY4-UWQB-D65RT,S-QJCB-HTHG-UFK2-5AF6Q,0.0,1.0
5733377686516110670,405098,2017-09-18 09:19:40,Ordinary Payment,S-5DAN-WSMM-HQVT-7Q6QF,S-SKY2-FZY4-UWQB-D65RT,7.0,1.0
5349002114124201625,400214,2017-09-04 17:41:06,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SKY2-FZY4-UWQB-D65RT,159.23605297,1.0
5596409031525188988,387822,2017-08-01 01:53:40,Ordinary Payment,S-K6EW-XD34-56JS-8CW9S,S-SKY2-FZY4-UWQB-D65RT,67.64470818,1.0
4170443939309699986,380590,2017-07-11 09:57:20,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,0.0,1.0
10122619542800185269,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-SKY2-FZY4-UWQB-D65RT,0.0,1.0
8911151976482149833,380453,2017-07-11 01:17:06,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-SKY2-FZY4-UWQB-D65RT,0.0,1.0
6858030552028994832,380188,2017-07-10 07:17:08,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,0.0,1.0
10056737023606116567,380184,2017-07-10 06:54:20,Token Transfer,S-SKY2-FZY4-UWQB-D65RT,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
2357024562295295661,380184,2017-07-10 06:54:20,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
12431555077262015239,380178,2017-07-10 06:25:37,Ask Order Cancellation,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
9159141645802926320,380176,2017-07-10 06:19:25,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,0.0,1.0
17882188393951116397,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,10.93125838,1.0
6926543477385413924,375572,2017-06-27 09:45:39,Ordinary Payment,S-GPMX-4LPQ-HXLJ-D8TEA,S-SKY2-FZY4-UWQB-D65RT,5.0,1.0
3081806978738430250,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,14.45688983,1.0
12552425569013107291,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,1.01251,1.0
1489687514761899365,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,19.00088213,1.0
12815741876509687568,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,74.84632669,1.0
7345669230146249997,365554,2017-05-30 09:34:00,Ask Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
945787918782660109,365553,2017-05-30 09:23:40,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
18251742295279965261,365377,2017-05-29 21:58:34,Bid Order Cancellation,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
11250697814969955878,365376,2017-05-29 21:52:07,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
14995284015801145482,365376,2017-05-29 21:52:07,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
10249476246594290516,365226,2017-05-29 11:25:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKY2-FZY4-UWQB-D65RT,1.0,1.0
7320398285060566016,365226,2017-05-29 11:25:09,Bid Order Cancellation,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
8651469438519025036,365226,2017-05-29 11:25:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SKY2-FZY4-UWQB-D65RT,1.0,1.0
3849541788389060392,365221,2017-05-29 11:09:14,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
14203621076608540490,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,15.41480262,1.0
13827383583107408122,360950,2017-05-17 12:41:48,Ask Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
10014844256467375253,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,65.46799479,1.0
10375231708894400776,358791,2017-05-11 11:57:42,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
6564102628719262993,358778,2017-05-11 11:11:05,Token Transfer,S-SKY2-FZY4-UWQB-D65RT,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
10188755231914635153,358585,2017-05-10 22:13:53,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,1509.03341405,1.0
18289243130881104837,358582,2017-05-10 22:04:56,Token Transfer,S-SKY2-FZY4-UWQB-D65RT,S-LNEU-GE3V-DWPU-44L3E,0.0,1.0
10586589297202561618,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-SKY2-FZY4-UWQB-D65RT,1.43965604,1.0
7652514329505645461,357952,2017-05-09 03:28:47,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-SKY2-FZY4-UWQB-D65RT,0.0,1.0
4786172289384373650,357942,2017-05-09 02:40:52,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,53.50017523,1.0
5316171949622710182,356357,2017-05-04 16:40:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SKY2-FZY4-UWQB-D65RT,0.6784,1.0
15905106158958969697,355939,2017-05-03 12:25:46,Token Transfer,S-SKY2-FZY4-UWQB-D65RT,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
6038437081601603033,355938,2017-05-03 12:24:01,Token Transfer,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,0.0,1.0
9077149199524955735,355430,2017-05-02 01:53:58,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,61.45895462,1.0
10043443228387217493,354160,2017-04-28 12:40:24,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-SKY2-FZY4-UWQB-D65RT,0.6678,1.0
14382413579449718723,353096,2017-04-25 13:03:56,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,19.20031716,1.0
1478790415717583332,352476,2017-04-23 19:19:43,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
5626150631245748117,352131,2017-04-22 20:04:23,Bid Order Cancellation,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
14292630424973054336,351968,2017-04-22 09:12:30,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
8249137090525341039,351244,2017-04-20 08:50:53,Token Transfer,S-SKY2-FZY4-UWQB-D65RT,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
5748107204785946653,351242,2017-04-20 08:46:33,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
8884987780669237487,350781,2017-04-19 01:57:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-SKY2-FZY4-UWQB-D65RT,107.11626738,1.0
14724830184801499068,350668,2017-04-18 18:10:53,Bid Order Placement,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
16529797660339089653,350621,2017-04-18 15:25:40,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,1264.70173725,1.0
2239772622442442179,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SKY2-FZY4-UWQB-D65RT,2.0,1.0001
8043460610366240765,343941,2017-03-30 22:57:31,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,356.52725358,1.0
14795649882427743671,343219,2017-03-28 22:20:43,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,400.34277179,1.0
6161023148041557621,340647,2017-03-21 17:22:52,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,353.00738477,1.0
4969540900452295605,339614,2017-03-18 19:59:27,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,657.19553035,1.0
16813482486457734974,339188,2017-03-17 15:49:55,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,141.9387839,1.0
8205222016479346541,338194,2017-03-14 21:10:23,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,18.92756022,1.0
7709645805532697322,337850,2017-03-13 21:56:27,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,187.29534359,1.0
16836045780382057579,337031,2017-03-11 15:11:13,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,112.70843267,1.0
620867687062365308,336763,2017-03-10 21:03:26,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,203.53795343,1.0
2798437606786869697,336432,2017-03-09 23:13:51,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,28.80824125,1.0
1052085936894685740,336019,2017-03-08 19:31:50,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,30.26902322,1.0
18095936114172995104,335654,2017-03-07 18:38:17,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,172.56466646,1.0
9758786833340594810,335243,2017-03-06 15:06:05,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,62.59416083,1.0
15957861798337209295,334932,2017-03-05 18:12:05,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,19.046,1.0
9901574455028585644,334593,2017-03-04 19:42:56,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,47.06762337,1.0
3868175999162956265,334208,2017-03-03 17:26:05,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,29.72327126,1.0
16166672557434784774,334024,2017-03-03 05:33:34,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,41.65391776,1.0
6092754070182749363,333475,2017-03-01 16:37:41,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,34.0,1.0
12827405074475480116,333194,2017-02-28 21:39:39,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,179.68875,1.0
6915187774619418728,332749,2017-02-27 15:42:28,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,84.5,1.0
4681074232647631972,332387,2017-02-26 15:17:59,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,37.72225,1.0
14636721027248885432,332080,2017-02-25 18:45:15,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,35.95,1.0
4760951716586503351,331727,2017-02-24 19:06:26,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,31.369,1.0
2034718955324368789,331313,2017-02-23 15:27:13,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,49.44,1.0
5729218883454012285,330955,2017-02-22 15:22:24,Ordinary Payment,S-LNEU-GE3V-DWPU-44L3E,S-SKY2-FZY4-UWQB-D65RT,52.5,1.0
16730818421326545225,330856,2017-02-22 09:08:01,Account Update,S-SKY2-FZY4-UWQB-D65RT,,0.0,1.0
3753911770022568238,330849,2017-02-22 08:46:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SKY2-FZY4-UWQB-D65RT,3.0,1.0
3813645450224374832,330849,2017-02-22 08:46:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SKY2-FZY4-UWQB-D65RT,3.0,1.0
