ID,Height,timestamp,Type,From,To,Amount,Fee
16257086572332158909,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TQQS-FDYL-D6ZV-4N86R,2.19e-06,0.0735
3983982022199888688,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TQQS-FDYL-D6ZV-4N86R,1e-08,0.3822
12128634528098788106,390345,2017-08-08 02:44:07,Ordinary Payment,S-TQQS-FDYL-D6ZV-4N86R,S-6J75-S49V-CUZJ-EZ5VK,35000.0,1.0
8693775696324325747,390312,2017-08-08 00:53:24,Ordinary Payment,S-TQQS-FDYL-D6ZV-4N86R,S-5PYX-GU6M-T8KZ-FQPJL,60000.0,1.0
7996880216263296300,386034,2017-07-27 01:37:31,Ordinary Payment,S-TQQS-FDYL-D6ZV-4N86R,S-X9MG-KU84-8XNV-5F776,10.0,1.0
11859502567603466299,385301,2017-07-25 01:15:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQQS-FDYL-D6ZV-4N86R,0.0,1.0
4883051650813399191,384987,2017-07-24 05:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQQS-FDYL-D6ZV-4N86R,0.0,1.0
9251283060075234643,384627,2017-07-22 23:31:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQQS-FDYL-D6ZV-4N86R,0.0,1.0
543654068745046072,384236,2017-07-21 17:27:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQQS-FDYL-D6ZV-4N86R,0.0,1.0
14097633510729276804,383898,2017-07-20 20:20:05,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQQS-FDYL-D6ZV-4N86R,1.0,1.0
17052729375619512768,383581,2017-07-19 18:24:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TQQS-FDYL-D6ZV-4N86R,0.0,1.0
11748995144422455102,360299,2017-05-15 17:14:32,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-TQQS-FDYL-D6ZV-4N86R,0.0,1.0
3652701472647712742,257906,2016-08-02 01:40:22,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TQQS-FDYL-D6ZV-4N86R,2028.69863892,1.0
10997995853981172008,108403,2015-06-10 15:44:13,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-TQQS-FDYL-D6ZV-4N86R,15000.0,1.0
15640937274345571701,94671,2015-05-03 06:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,189.40282351,1.0
18163627171984446911,94161,2015-05-01 20:04:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,301.69643069,1.0
4727216358779380193,93710,2015-04-30 13:56:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,205.10181664,1.0
7826907254568723407,93211,2015-04-29 04:17:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,226.75794869,1.0
12276067929842169425,91875,2015-04-25 11:09:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,90.66294011,1.0
14897177390532508196,91376,2015-04-24 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,155.18121295,1.0
4024926269727028969,90897,2015-04-22 17:04:41,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-TQQS-FDYL-D6ZV-4N86R,63.66680022,1.0
14837869329543170181,90873,2015-04-22 15:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,203.5174998,1.0
16547074872352078359,90811,2015-04-22 11:23:46,Ordinary Payment,S-NJNA-VMCX-2WTH-AJLQX,S-TQQS-FDYL-D6ZV-4N86R,72.72018533,1.0
6158683447363766622,90343,2015-04-21 03:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,303.31322267,1.0
4917364657561093693,90060,2015-04-20 09:05:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,300.91062819,1.0
1922191864694282432,89841,2015-04-19 18:20:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,301.17213755,1.0
4863329656344997017,89724,2015-04-19 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,4083.89446307,1.0
13475841135774838863,89440,2015-04-18 15:36:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,309.91932797,1.0
4201711301353242741,88954,2015-04-17 06:45:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,178.46081251,1.0
2163701949000611293,88453,2015-04-15 21:23:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,305.31728627,1.0
3232966634592238539,88099,2015-04-14 21:15:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-TQQS-FDYL-D6ZV-4N86R,305.79233278,1.0
7821055147736420573,87732,2015-04-13 20:56:52,Reward Recipient Assignment,S-TQQS-FDYL-D6ZV-4N86R,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3666340472129260461,86474,2015-04-10 08:02:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,120.16028046,1.0
7570926014570593118,86343,2015-04-09 23:48:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,301.59243935,1.0
4000210776563221629,86225,2015-04-09 15:26:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,75.34400375,1.0
8987169119746142384,86105,2015-04-09 07:34:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,65.24179588,1.0
2411927149946647943,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,54.03293186,1.0
7428406213408664143,85949,2015-04-08 21:03:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,151.82314541,1.0
565658514720020393,85861,2015-04-08 14:56:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,123.55228778,1.0
1122776213257244533,85707,2015-04-08 04:42:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,164.05662468,1.0
8819420968371797792,85614,2015-04-07 22:27:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,119.68274365,1.0
11152848951478771910,85486,2015-04-07 13:44:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,127.69590738,1.0
16992121865498007732,85369,2015-04-07 05:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,116.27703239,1.0
11064813078662546046,74541,2015-03-07 23:28:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,114.77637193,1.0
6649933038342365689,74417,2015-03-07 15:13:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,47.33967418,1.0
11418562445445665371,74296,2015-03-07 07:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,76.93887651,1.0
15126992632864621512,74175,2015-03-06 22:56:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,54.60250575,1.0
3272212898043119869,74039,2015-03-06 14:07:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,181.16117702,1.0
12930143476563507241,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,50.59451934,1.0
12369306050816083336,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,80.40173762,1.0
8856713815854737759,73433,2015-03-04 21:15:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,37.15997543,1.0
16895746804154627955,73311,2015-03-04 13:02:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,128.8906886,1.0
6905990962823258089,73161,2015-03-04 03:24:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,168.98447216,1.0
11370561532667431123,73067,2015-03-03 20:24:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,31.80412189,1.0
1998409435725140465,72973,2015-03-03 14:13:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,221.28918654,1.0
8416985565466075181,72941,2015-03-03 12:25:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,29.67797034,1.0
11631806953393190737,72818,2015-03-03 03:47:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,80.01892259,1.0
5140994964851109020,72578,2015-03-02 11:45:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,54.11468548,1.0
11342750895060944981,72326,2015-03-01 19:01:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,51.91462938,1.0
3350428107446521824,72207,2015-03-01 10:45:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,49.61081273,1.0
6842053803393274229,72119,2015-03-01 05:11:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,161.86234598,1.0
8967608119660855423,72083,2015-03-01 03:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,85.8222193,1.0
2657403017370384128,72007,2015-02-28 21:35:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,151.01796067,1.0
15808256304579954144,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,49.60060537,1.0
7255274913587208940,71924,2015-02-28 15:44:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,153.67748491,1.0
16815685156432822201,71836,2015-02-28 10:21:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,43.92481573,1.0
16130407562015197708,71588,2015-02-27 17:23:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,59.74386773,1.0
1074803543019379196,71464,2015-02-27 08:57:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,84.88656693,1.0
5761620514469991711,71342,2015-02-27 00:45:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,30.14503264,1.0
13683038278001338598,71218,2015-02-26 16:30:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,69.42841758,1.0
1985020419888290012,71095,2015-02-26 08:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,117.37748294,1.0
13180236160042062419,70972,2015-02-25 23:59:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,126.55992204,1.0
18282042437335347333,70851,2015-02-25 15:46:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,130.81871064,1.0
8836205480386203913,70725,2015-02-25 07:22:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,35.80652127,1.0
15375672936654374943,70648,2015-02-25 02:16:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,152.58933748,1.0
3819738151850412805,70603,2015-02-24 23:07:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,44.7025886,1.0
7655998271356641580,70482,2015-02-24 15:12:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,61.77702969,1.0
12465767187090038493,70356,2015-02-24 06:42:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,92.92308044,1.0
1610448614378261975,70234,2015-02-23 22:51:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,102.07712803,1.0
7593127350266189538,70114,2015-02-23 14:31:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,60.24301163,1.0
13959075158433110549,69987,2015-02-23 06:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,71.43738322,1.0
904111737068958429,69895,2015-02-22 23:58:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,312.07610867,1.0
6022823339815595838,69866,2015-02-22 22:02:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,25.67842423,1.0
12858052801623879330,69835,2015-02-22 20:00:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,157.4497429,1.0
8605317165481107288,69743,2015-02-22 13:41:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,71.24629291,1.0
16338054140786688606,69685,2015-02-22 09:51:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,193.0239655,1.0
8651591457419115645,69619,2015-02-22 05:12:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,117.86958416,1.0
1648529731950838438,69502,2015-02-21 21:02:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,64.58406716,1.0
18052444045766440602,69375,2015-02-21 12:56:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,25.94389241,1.0
12246659940801710660,69354,2015-02-21 11:27:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,186.36727471,1.0
3529628911546429737,69250,2015-02-21 04:21:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,60.41481016,1.0
2311825961749009189,69127,2015-02-20 20:41:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,43.45280117,1.0
12934428799899318629,69004,2015-02-20 11:54:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,80.87292928,1.0
8964739457600662184,68883,2015-02-20 03:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,91.17497269,1.0
8784134952307701136,68758,2015-02-19 19:20:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,46.23230918,1.0
1934106620495891769,68711,2015-02-19 16:16:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,218.09972804,1.0
11790905992866330386,68635,2015-02-19 11:34:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,124.28684952,1.0
4578643986554570177,68513,2015-02-19 03:01:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,34.4514287,1.0
10380426427640284687,68388,2015-02-18 19:15:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,73.34447707,1.0
15176121248256790632,68267,2015-02-18 10:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,24.71430857,1.0
11355496598383318207,68141,2015-02-18 01:59:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,162.86954317,1.0
790147080366670672,68021,2015-02-17 18:09:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,29.40959205,1.0
13365671633083333607,67898,2015-02-17 10:05:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,47.06856008,1.0
12568755656497842718,67776,2015-02-17 01:44:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,26.44844288,1.0
13783923025320950967,67652,2015-02-16 17:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,27.24238895,1.0
12686511341221817081,67528,2015-02-16 09:15:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,44.22422788,1.0
17058998861442276371,67406,2015-02-16 01:14:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,142.58268017,1.0
3241347760292865982,67294,2015-02-15 17:03:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,492.26054038,1.0
1190728955927114874,67279,2015-02-15 16:07:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,172.58614589,1.0
216620783432290293,67221,2015-02-15 12:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,151.38554563,1.0
11940306256143947531,67162,2015-02-15 08:27:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,149.33974822,1.0
9037958398318019222,67035,2015-02-14 23:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,54.20759483,1.0
13418506684640771402,66790,2015-02-14 07:30:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,23.51464343,1.0
4119987261560009664,66543,2015-02-13 14:36:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,25.30779308,1.0
8376666018306097051,66483,2015-02-13 10:52:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,156.22397432,1.0
8825294760992192782,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,40.73108013,1.0
8671511035762586498,66142,2015-02-12 12:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,341.60313465,1.0
10823564146335568312,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,49.87884195,1.0
10608501871020791377,65930,2015-02-11 21:38:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,54.69334406,1.0
10807375221818195670,65810,2015-02-11 13:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,62.22250146,1.0
7627844599503123966,65687,2015-02-11 05:22:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,44.0652127,1.0
8199641998978467892,65542,2015-02-10 19:10:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,175.20712463,1.0
4116730550517441502,65466,2015-02-10 14:29:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,502.88105202,1.0
5366033337288212323,65439,2015-02-10 12:30:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,23.6992451,1.0
6577115976804764432,65314,2015-02-10 04:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,53.02130795,1.0
12404641459799659836,65192,2015-02-09 20:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,42.0468633,1.0
8924718988567856897,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,76.86304141,1.0
7738116502279961905,64947,2015-02-09 03:36:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,29.1657387,1.0
7805485760348572452,64824,2015-02-08 19:21:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,58.11892832,1.0
10163866406250238890,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,34.15851066,1.0
4916558976384362561,64579,2015-02-08 03:12:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,46.6782276,1.0
13948714496829716830,64455,2015-02-07 18:38:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,22.6049157,1.0
8879502171331019877,64433,2015-02-07 17:24:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,168.80099652,1.0
14781098602801406801,64394,2015-02-07 14:36:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,153.97196749,1.0
8495451504909254576,64335,2015-02-07 10:35:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,142.90105354,1.0
1644859576835569901,64213,2015-02-07 02:13:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,84.68038595,1.0
2838925672439660943,64082,2015-02-06 17:16:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,282.66366625,1.0
4908035696938772352,63961,2015-02-06 09:53:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,62.21520143,1.0
5167709534722696976,63843,2015-02-06 01:33:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,70.56941664,1.0
17692424703154803390,63720,2015-02-05 17:34:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,61.6497846,1.0
6608882736643740565,63594,2015-02-05 09:04:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,234.65255,1.0
14926054417593438846,63593,2015-02-05 09:01:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,51.36429217,1.0
16715570698869357471,63472,2015-02-05 00:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,60.3807457,1.0
6481541083996921641,62352,2015-02-01 21:41:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,457.01819319,1.0
14872922121991251282,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,64.50576933,1.0
10616285678041333343,62120,2015-02-01 06:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,33.45259352,1.0
2081586123703982401,62055,2015-02-01 01:53:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,162.53416742,1.0
7395592512007639361,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,143.92182839,1.0
17175035477020539724,61939,2015-01-31 17:52:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,186.91395809,1.0
6032080818045084800,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,25.45345821,1.0
5119557785596727351,61848,2015-01-31 12:17:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,153.8369126,1.0
14074298923965911096,61755,2015-01-31 05:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,112.86269352,1.0
5583717738155229380,61610,2015-01-30 19:54:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,177.81771149,1.0
4700924561414046027,61505,2015-01-30 12:53:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,24.19368756,1.0
11780023158398543779,61009,2015-01-29 03:23:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,65.39072104,1.0
8067645249409681604,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,120.42416026,1.0
11068772117227646034,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,127.83768805,1.0
1184376236750596709,60640,2015-01-28 02:50:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,29.90656104,1.0
12556522829678415917,60517,2015-01-27 18:50:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-TQQS-FDYL-D6ZV-4N86R,80.31089242,1.0
