ID,Height,timestamp,Type,From,To,Amount,Fee
9777517535473562327,439876,2017-12-24 15:51:36,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,187.96428571,1.0
16848546391137292707,439870,2017-12-24 15:32:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,188.96428571,1.0
13626401472257210583,437331,2017-12-17 13:17:40,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,497.0,1.0
5339016246646457415,437330,2017-12-17 13:06:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,498.0,1.0
2195184465480081109,436299,2017-12-14 15:49:19,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,394.0,1.0
6573801068872788864,436295,2017-12-14 15:30:49,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-RGU6-LMBK-58C6-HRWPR,395.0,5.0
3893118536543820817,434724,2017-12-10 06:06:50,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,2391.3372093,1.0
6340019415565636607,434714,2017-12-10 05:34:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2392.3372093,1.0
11638523008632492401,432305,2017-12-03 11:50:29,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,2497.0,1.0
4083756078498326583,432304,2017-12-03 11:39:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2498.0,1.0
9307080478550343770,431840,2017-12-02 04:47:41,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,4997.0,1.0
13013068968053018678,431832,2017-12-02 04:17:18,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,4998.0,1.0
16489119733499046303,429513,2017-11-25 16:38:11,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,1574.44444444,1.0
11497920722626700027,429505,2017-11-25 16:14:26,Ordinary Payment,S-8PG2-XU79-X76X-2E2MV,S-RGU6-LMBK-58C6-HRWPR,398.0,2.0
2206262318169220703,429505,2017-11-25 16:14:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,1177.44444444,1.0
5031282421420839447,428955,2017-11-24 02:52:18,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,1497.0,1.0
456274968834855657,428949,2017-11-24 02:29:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,1498.0,1.0
11254120519986334398,428923,2017-11-24 00:58:20,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
15519285650710385687,428917,2017-11-24 00:29:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2500.0,1.0
12307983434861246241,428180,2017-11-21 22:55:41,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
9663958031147742528,428177,2017-11-21 22:41:46,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2000.0,1.0
1079876803984879097,426809,2017-11-18 03:07:48,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,9995.0,1.0
4893337040297944670,426768,2017-11-18 00:22:05,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,9996.0,1.0
14628178692604198756,426695,2017-11-17 19:31:29,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
5866492913482384677,426690,2017-11-17 19:05:14,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2000.0,1.0
448568530528054404,426496,2017-11-17 06:03:16,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
2111258475262993639,426469,2017-11-17 04:20:32,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,10000.0,1.0
3116602633493204403,426145,2017-11-16 06:35:03,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
15917134401066753239,426141,2017-11-16 06:22:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,5000.0,1.0
6184511606564846584,425681,2017-11-14 23:35:02,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,5580.0,1.0
7379717007511741748,425678,2017-11-14 23:18:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,5581.0,1.0
15569780685886955763,425673,2017-11-14 22:58:55,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,1999.0,1.0
7831015732099143145,425668,2017-11-14 22:39:53,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2000.0,1.0
3614943419104243897,425425,2017-11-14 06:05:10,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,8959.37234042,1.0
12785072624199075184,425422,2017-11-14 05:52:50,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,8960.37234042,1.0
3312865531328705117,425392,2017-11-14 04:17:58,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,5993.0,1.0
17899482509501736522,425390,2017-11-14 03:55:04,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,3994.0,1.0
17520512053948344170,425377,2017-11-14 02:57:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,1500.0,1.0
4973827906848970249,425376,2017-11-14 02:52:51,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,500.0,1.0
15337130797823916108,425101,2017-11-13 08:39:44,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,638.94791666,1.0
8267108249516788312,425099,2017-11-13 08:37:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,639.94791666,1.0
1054350801188661743,424633,2017-11-12 01:01:31,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,5008.04,1.0
11127255368602925519,424632,2017-11-12 00:55:28,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,5009.04,1.0
17513145709712601421,424414,2017-11-11 10:24:35,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,1799.0,1.0
8729343912205734964,424413,2017-11-11 10:14:08,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,1800.0,1.0
16631358266335998841,424251,2017-11-10 23:35:56,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,2254.17666533,1.0
2148219257012882553,424248,2017-11-10 23:29:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2255.17666533,1.0
1067852168712077712,424067,2017-11-10 11:24:51,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,857.26732673,1.0
2469404795677988626,424059,2017-11-10 10:58:17,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,858.26732673,1.0
1648665304186297340,424008,2017-11-10 07:16:14,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,6097.65358484,1.0
1641217257985751026,424005,2017-11-10 07:08:34,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,6098.65358484,1.0
10586822344028022503,423997,2017-11-10 06:15:10,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
9085527836777299510,423993,2017-11-10 05:58:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,5000.0,1.0
17238093547116959089,423932,2017-11-10 02:09:00,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
13994594360095525589,423929,2017-11-10 01:58:52,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,5000.0,1.0
15895208043045298204,423880,2017-11-09 22:38:49,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,999.0,1.0
18179532182270917412,423878,2017-11-09 22:25:23,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,1000.0,1.0
1259954924830946416,423798,2017-11-09 17:31:02,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
3886956054732353251,423797,2017-11-09 17:25:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,500.0,1.0
9578621473171108536,421472,2017-11-03 04:59:24,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,2010.24390243,1.0
4325764162523912343,421471,2017-11-03 04:52:44,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2011.24390243,1.0
8384050997924640362,421464,2017-11-03 04:29:49,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
1816308633305085262,421461,2017-11-03 04:08:24,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,500.0,1.0
12246551802383586638,420424,2017-10-31 06:33:30,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,234.65137614,1.0
1520340042173887491,420390,2017-10-31 04:51:49,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,235.65137614,1.0
15866127410092730563,420384,2017-10-31 04:00:37,Ordinary Payment,S-RGU6-LMBK-58C6-HRWPR,S-9A7D-FFFG-8AXK-5QH2N,7220.14553494,1.0
15554506160947822380,420383,2017-10-31 03:57:00,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,10.0,1.0
11154949582586948722,419662,2017-10-29 03:33:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,671.39339649,1.0
2908373194142352529,418397,2017-10-25 14:27:27,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2000.0,1.0
10324556160289020800,418055,2017-10-24 16:03:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,2909.06009183,1.0
13828239553892214972,417551,2017-10-23 05:52:12,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,131.69204662,1.0
3652224623343344089,417550,2017-10-23 05:37:47,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-RGU6-LMBK-58C6-HRWPR,1498.0,1.0
12988308662614181311,371500,2017-06-16 00:16:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RGU6-LMBK-58C6-HRWPR,1.0,1.0
