ID,Height,timestamp,Type,From,To,Amount,Fee
4258697837347005240,780882,2020-08-04 11:24:38,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-4Y3L-HTP3-9HX5-2QU9P,1.18415,0.0441
8070295522418057001,740999,2020-04-15 04:37:37,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-MUWU-77XS-T953-CCSVA,3.0,0.0147
1902322115480991610,740822,2020-04-14 17:17:55,Ordinary Payment,S-AGMW-FUCT-STRG-BTRA2,S-6QQW-MRN5-5ZBZ-8ZDX9,3.0,0.0588
8742866118613410564,738942,2020-04-09 10:59:32,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-8HEX-M35P-Z6VQ-FCRPT,2.0,0.05145
1738733365050561171,737395,2020-04-05 02:41:54,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-GTSX-L7YR-YP4B-B446Y,3.0,0.00735
14659807853113287876,736461,2020-04-02 12:20:26,Ordinary Payment,S-6ZKZ-P5YA-TRRL-5XMXR,S-6QQW-MRN5-5ZBZ-8ZDX9,5.0,0.05145
18138229917736945223,735615,2020-03-31 03:21:15,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.0147
17439274826317791540,734225,2020-03-27 06:19:52,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-R7G3-HZSA-P75B-E8EEL,14.0,0.0294
9306254583227740522,733464,2020-03-25 03:31:24,Ordinary Payment,S-73Z2-CUSQ-CX9W-7UD94,S-6QQW-MRN5-5ZBZ-8ZDX9,15.0,0.03675
14563714556043794540,732336,2020-03-21 23:32:11,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-PFX5-6NGY-FRCG-6MYAN,6.0,0.0147
15208016965366596836,732301,2020-03-21 21:07:57,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-3TRW-SEAQ-D5KR-HC4X6,17.0,0.0441
15299636345123940930,730962,2020-03-18 02:57:37,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-MHCZ-F5SJ-QZQC-6VCG4,25.0,0.02205
14549883896574918540,729970,2020-03-15 08:40:23,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-6QQW-MRN5-5ZBZ-8ZDX9,15.0,0.0588
12669541321042185731,729728,2020-03-14 16:51:55,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-6QQW-MRN5-5ZBZ-8ZDX9,20.0,0.0294
8018848105618994511,729679,2020-03-14 13:11:28,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-9ZLX-8U6W-CRUD-9UP8E,3.0,0.0294
6910774538677479294,728408,2020-03-10 23:52:31,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-6NCH-UYD9-8SUT-A7FZG,5.0,0.0441
18329193819079003273,726898,2020-03-06 18:30:39,Ordinary Payment,S-XXAJ-RMEV-GWS3-DKD5N,S-6QQW-MRN5-5ZBZ-8ZDX9,6.0,0.0147
13271802567538231156,726554,2020-03-05 19:05:42,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-6QQW-MRN5-5ZBZ-8ZDX9,4.0,0.0294
9705470039280635067,726010,2020-03-04 06:14:46,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-6QQW-MRN5-5ZBZ-8ZDX9,2.0,0.0294
12244446302554796579,725334,2020-03-02 09:10:50,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-BAGY-K8C4-R5R2-E5WAT,13.0,0.0588
2736020792505138695,724099,2020-02-27 22:26:09,Ordinary Payment,S-XM7S-A7XN-8M7E-8EDYF,S-6QQW-MRN5-5ZBZ-8ZDX9,2.0,0.0294
10153385295290392876,724033,2020-02-27 17:41:02,Ordinary Payment,S-J6M8-6E4L-CVKJ-BPUU9,S-6QQW-MRN5-5ZBZ-8ZDX9,8.0,0.0441
5184925241246945898,723912,2020-02-27 09:35:52,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-EFX2-GYWK-3DTW-HEZUE,6.0,0.05145
8502195540605051523,723661,2020-02-26 17:17:26,Ordinary Payment,S-BT8B-53SD-P2MS-6L947,S-6QQW-MRN5-5ZBZ-8ZDX9,5.0,0.00735
5225559824959347506,721822,2020-02-21 13:28:37,Ordinary Payment,S-6DW3-PR4Y-TNLA-3LZT5,S-6QQW-MRN5-5ZBZ-8ZDX9,10.0,0.03675
4507623006189825912,721582,2020-02-20 21:36:34,Ordinary Payment,S-7UX7-GV4V-Q5QF-FM2C5,S-6QQW-MRN5-5ZBZ-8ZDX9,3.0,0.0588
2301239148726076872,721288,2020-02-20 01:53:22,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-W93C-CCMH-LUC8-G9J5J,2.0,0.0294
6208155202525216291,721036,2020-02-19 08:12:00,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-BDQN-QKPF-SEZ3-68E63,1.0,0.05145
17113944813456985040,720774,2020-02-18 15:00:38,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-WTP3-MCB4-GS7K-5PL3N,2.0,0.0588
960709693102904607,720772,2020-02-18 14:54:08,Ordinary Payment,S-DXS8-G87V-4YUX-37BQU,S-6QQW-MRN5-5ZBZ-8ZDX9,5.0,0.0147
6801655033263606905,720642,2020-02-18 06:00:45,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-N86J-DEKX-4TV4-BUA7W,1.0,0.05145
9494006493929529780,719382,2020-02-14 17:31:01,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-R5PA-AB5Z-LW25-A4TJG,3.0,0.0147
8707929363849871642,717708,2020-02-10 01:20:38,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-BPCV-X4BK-TVQ3-6ST5E,1.0,0.0294
11423833439490423766,715830,2020-02-04 19:06:59,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-234M-HTDQ-M8UA-D45EX,2.0,0.0588
9730864112719680213,715202,2020-02-03 01:02:51,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-6QQW-MRN5-5ZBZ-8ZDX9,3.0,0.03675
7864639554341399392,714643,2020-02-01 10:59:23,Ordinary Payment,S-NV6F-83M7-F6RM-DGZ8D,S-6QQW-MRN5-5ZBZ-8ZDX9,1.0,0.00735
3383612626392678658,712917,2020-01-27 15:06:45,Ordinary Payment,S-94GS-8JSW-5SUG-A8WTG,S-6QQW-MRN5-5ZBZ-8ZDX9,3.0,0.02205
18007024125331045984,712171,2020-01-25 13:09:27,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-JPWG-RM92-8U7W-HQBYC,4.0,0.05145
6883573447393843123,712066,2020-01-25 06:10:20,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-MMQS-H6VE-9DNW-66J9V,4.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6QQW-MRN5-5ZBZ-8ZDX9,10.0,0.0588
