ID,Height,timestamp,Type,From,To,Amount,Fee
5171301534584738220,846196,2021-02-02 02:13:46,Marketplace Removal,S-929Y-45XB-WRMV-FWABW,,0.0,0.1
7749852718996322583,840633,2021-01-17 15:08:33,Marketplace Listing,S-929Y-45XB-WRMV-FWABW,,0.0,0.1
9781104098655203477,713547,2020-01-29 09:35:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-929Y-45XB-WRMV-FWABW,0.0,0.06615
8604013770362376608,473496,2018-03-28 16:44:21,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6837213292504168999,473491,2018-03-28 16:13:18,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1370778901322481994,473226,2018-03-27 22:12:21,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13898351891217367649,473221,2018-03-27 21:46:34,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14388658505386480474,473209,2018-03-27 21:05:10,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6878063591853518042,473203,2018-03-27 20:43:19,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-929Y-45XB-WRMV-FWABW,0.0,1.0
14888990865358973651,473124,2018-03-27 15:25:29,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-929Y-45XB-WRMV-FWABW,0.0,1.0
15601217425669102406,473092,2018-03-27 13:17:37,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11056535821598838898,472488,2018-03-25 21:17:56,Reward Recipient Assignment,S-929Y-45XB-WRMV-FWABW,S-929Y-45XB-WRMV-FWABW,0.0,1.0
10459878591623914756,472431,2018-03-25 17:06:57,Ordinary Payment,S-ZLRL-DZD6-W3Q3-9N5ZV,S-929Y-45XB-WRMV-FWABW,1587.58256326,1.0
11854207795384273506,472275,2018-03-25 06:25:17,Account Update,S-929Y-45XB-WRMV-FWABW,,0.0,1.0
9519168273897538735,470016,2018-03-18 22:49:39,Ordinary Payment,S-ZLRL-DZD6-W3Q3-9N5ZV,S-929Y-45XB-WRMV-FWABW,1.0,1.0
