ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SX6K-FHZ5-VJ8A-67LUS,1e-08,0.47775
10187845678623279577,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SX6K-FHZ5-VJ8A-67LUS,1e-07,1.0
9961592509166157444,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SX6K-FHZ5-VJ8A-67LUS,1e-07,1.0
11634487947464736175,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SX6K-FHZ5-VJ8A-67LUS,0.17524934,1.0
6538775569593873063,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,2.0,1.0001
13094784286348779261,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,1.0,1.0
7848519222775725031,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,1.0,3.0
11376313561779614823,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,2.0,2.0
6749811385476970876,334689,2017-03-05 02:04:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,3.0,3.0
7072129505268404165,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,3.0,1.0
9919796396268857793,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,3.0,3.0
5870760963854474618,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,20.0,1.0
7295001673293727558,333824,2017-03-02 15:44:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,2.0,1.0
1673479545542352062,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,5.0,2.0
9811690708383135119,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,6.0,5.0
578044022441006102,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,5.0,5.0
13421431045969179341,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,12.0,2.0
8268844758229112535,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,2.0,2.0
509026837019571858,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,2.0,2.0
3681661739596243637,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,4.0,4.0
7551282565441766258,331775,2017-02-24 22:17:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SX6K-FHZ5-VJ8A-67LUS,2.0,1.0
15698467064560918671,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,2.0,1.0
8308948175404761817,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,2.0,1.0
12620139493352698093,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,2.0,1.0
3594335791167612047,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,5.0,2.0
11771833489406915611,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,5.0,2.0
14945078722566536954,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,11.0,2.0
6095549108855484174,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,14.0,2.0
4893875545260721635,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,8.0,2.0
17212369899260881936,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,10.0,2.0
2135407363833413321,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,2.0,2.0
9589309860673877031,329319,2017-02-18 01:31:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,3.0,2.0
2198017766185154522,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,10.0,6.0
7206034100218197571,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,10.0,6.0
11077343900021819661,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,6.0,6.0
12332680235936793053,328954,2017-02-17 01:03:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,5.0,1.0
8770756743092443616,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,5.0,1.0
644481057824323735,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,12.0,1.0
10662931802767101497,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,7.0,3.0
7961861081077066080,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,10.0,3.0
4668810095386031389,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,10.0,3.0
16270513638805120403,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,20.0,1.0
837094234837763192,327832,2017-02-13 21:34:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,10.0,1.0
10663976585592870569,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,15.0,1.0
13542420104290697285,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SX6K-FHZ5-VJ8A-67LUS,10.0,1.0
10814992742123454485,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-SX6K-FHZ5-VJ8A-67LUS,0.0,1.0
201379333904382278,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-SX6K-FHZ5-VJ8A-67LUS,0.0,1.0
5229101852864661108,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SX6K-FHZ5-VJ8A-67LUS,0.66509489,1.0
17260934423206240678,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-SX6K-FHZ5-VJ8A-67LUS,0.25031988,1.0
4805524146837541824,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-SX6K-FHZ5-VJ8A-67LUS,0.0,1.0
10903022133689214752,264916,2016-08-21 18:53:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX6K-FHZ5-VJ8A-67LUS,5.0,1.0
7672908872821887913,263228,2016-08-17 00:28:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX6K-FHZ5-VJ8A-67LUS,5.0,1.0
13900253452917761679,262493,2016-08-14 23:58:16,Reward Recipient Assignment,S-SX6K-FHZ5-VJ8A-67LUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3800632600948345519,262429,2016-08-14 19:34:07,Bid Order Placement,S-SX6K-FHZ5-VJ8A-67LUS,,0.0,1.0
11479726841594707963,262424,2016-08-14 18:59:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX6K-FHZ5-VJ8A-67LUS,5.0,1.0
8297491787865574553,262424,2016-08-14 18:59:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX6K-FHZ5-VJ8A-67LUS,10.0,1.0
7699294842511226922,262176,2016-08-14 02:15:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX6K-FHZ5-VJ8A-67LUS,10.0,1.0
10957975696935323834,262175,2016-08-14 02:11:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX6K-FHZ5-VJ8A-67LUS,5.0,1.0
10247589068780291817,261454,2016-08-12 00:59:57,Account Update,S-SX6K-FHZ5-VJ8A-67LUS,,0.0,1.0
17892059289727314399,261454,2016-08-12 00:59:57,Ordinary Payment,S-SX6K-FHZ5-VJ8A-67LUS,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
475887817675070110,261451,2016-08-12 00:51:32,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SX6K-FHZ5-VJ8A-67LUS,1.0,1.0
4419484441061717593,261434,2016-08-11 23:48:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX6K-FHZ5-VJ8A-67LUS,10.0,1.0
2254800407754067432,261429,2016-08-11 23:34:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SX6K-FHZ5-VJ8A-67LUS,1.0,1.0
1094119624396740335,261102,2016-08-11 02:11:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SX6K-FHZ5-VJ8A-67LUS,1.0,1.0
10579847348547793801,261096,2016-08-11 01:24:38,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-SX6K-FHZ5-VJ8A-67LUS,2.0,1.0
2462792559902302293,261096,2016-08-11 01:24:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SX6K-FHZ5-VJ8A-67LUS,5.0,1.0
5006723737310432845,261096,2016-08-11 01:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SX6K-FHZ5-VJ8A-67LUS,10.0,1.0
