ID,Height,timestamp,Type,From,To,Amount,Fee
10982536377507660890,981818,2022-02-14 02:34:53,Remove Commitment,S-BMFS-6GJ5-SSQ5-9REXD,,0.0,0.0147
3530302945946853625,978613,2022-02-05 04:32:22,Ordinary Payment,S-NEEX-9Z9C-PDJQ-4EEY5,S-BMFS-6GJ5-SSQ5-9REXD,180.14,0.00735
4072926802977036803,978613,2022-02-05 04:32:22,Add Commitment,S-BMFS-6GJ5-SSQ5-9REXD,,0.0,0.0147
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BMFS-6GJ5-SSQ5-9REXD,1e-08,1.0731
4652189586658267511,647760,2019-07-29 08:40:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.48999999,0.1
17710916350964756995,637732,2019-07-01 07:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.44,0.1
12330449964520468780,630346,2019-06-10 15:30:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,76.56,0.1
17009866958851465414,629902,2019-06-09 09:26:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.80999999,0.1
17364510631871108030,628127,2019-06-04 10:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.94,0.1
12086379223429847717,625018,2019-05-26 17:21:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,25.59,0.1
16102451230453717004,619098,2019-05-10 04:52:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.97,0.1
2043805023908525025,617620,2019-05-06 01:25:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.52,0.1
10373455572790105789,616060,2019-05-01 16:32:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,86.53,1.0
17307529042752266313,615912,2019-05-01 06:51:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.35,1.0
16036466704477586621,614282,2019-04-26 17:06:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.51,1.0
18099770964863657139,612143,2019-04-20 17:45:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.55,1.0
11003726969973918467,611108,2019-04-17 20:01:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.06,1.0
7109536341602093638,610367,2019-04-15 18:18:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.47,1.0
14941869336807138856,606663,2019-04-05 10:10:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.05,1.0
5657762622898825259,605775,2019-04-02 22:36:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,106.84,1.0
9797132752311935207,605627,2019-04-02 12:35:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.69,1.0
2621058531773740032,604887,2019-03-31 10:25:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.04,1.0
2266833774545608552,604147,2019-03-29 09:25:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.80999999,1.0
30893780865883812,602963,2019-03-26 01:36:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.14,1.0
4850927597126433569,601927,2019-03-23 03:41:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.67,1.0
1085575250339326381,601187,2019-03-21 02:10:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.86,1.0
15973265034929470810,599853,2019-03-17 09:00:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.43,1.0
12031817452095476220,598816,2019-03-14 10:32:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.1,1.0
12068438643531001537,598721,2019-03-14 04:01:00,Marketplace Feedback,S-BMFS-6GJ5-SSQ5-9REXD,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.1
13036156245404800304,597484,2019-03-10 17:02:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.95,1.0
5574907862809760304,596152,2019-03-06 23:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,26.32,1.0
10449764532266113632,595116,2019-03-04 02:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.01,1.0
5631086064616556198,593784,2019-02-28 08:27:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.89,1.0
11893142214433305635,592038,2019-02-23 11:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.49,1.0
6258360173682754553,591297,2019-02-21 09:41:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.56,1.0
3109099270283913007,588547,2019-02-13 16:52:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,26.86,1.0
14608722794301365152,586598,2019-02-08 05:56:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,27.55,1.0
4763127503985355908,585537,2019-02-05 06:29:03,Marketplace Delivery,S-WSRD-AYSX-5HWY-AUZGA,S-BMFS-6GJ5-SSQ5-9REXD,0.0,0.1
4133006105894070106,585395,2019-02-04 21:10:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.65,1.0
8511884390907014714,584808,2019-02-03 05:29:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,25.82,1.0
3779060908357101993,584662,2019-02-02 20:02:40,Marketplace Purchase,S-BMFS-6GJ5-SSQ5-9REXD,S-WSRD-AYSX-5HWY-AUZGA,0.0,0.1
1107001877257265461,583624,2019-01-30 22:05:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,33.9,1.0
138443453278651993,582967,2019-01-29 01:50:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.78,1.0
140264040309225323,582237,2019-01-27 00:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,29.13,1.0
15895352305686788987,580870,2019-01-23 05:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.83,1.0
13164634658142335992,580218,2019-01-21 09:03:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,30.04,1.0
12293382578020395497,579679,2019-01-19 20:58:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,26.99,1.0
4334617100444562181,578994,2019-01-17 22:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.93,1.0
15087887564852755633,578106,2019-01-15 11:12:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.6,1.0
5389843136810696018,576976,2019-01-12 06:57:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.53,1.0
4400987197700423423,575686,2019-01-08 16:24:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,25.7,1.0
15588918517951033936,574739,2019-01-06 00:26:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,25.41,1.0
12409553110277402724,574000,2019-01-03 23:13:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.05,1.0
16902253992699995276,573259,2019-01-01 21:57:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.52,1.0
14037425986747707583,572667,2018-12-31 05:57:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.0,1.0
7391142919850719170,572075,2018-12-29 14:13:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.76,1.0
11182704663422279243,571334,2018-12-27 12:35:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.31,1.0
15753256356763879586,570891,2018-12-26 06:47:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.17,1.0
15827098010679247045,570446,2018-12-25 00:50:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.02,1.0
18427927276103584907,569707,2018-12-22 23:02:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.62,1.0
8471908487672478101,569114,2018-12-21 07:32:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,27.77,1.0
1610759065393933155,568522,2018-12-19 15:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,28.96,1.0
15719274418921070744,567782,2018-12-17 13:43:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,25.86,1.0
17941058206512863636,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,88.12,1.0
2666761716069120993,566450,2018-12-13 20:27:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,28.65,1.0
12615606300090935224,564973,2018-12-09 17:44:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.03,1.0
17062096654932322775,564233,2018-12-07 15:54:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.14,1.0
1674342078219792444,563341,2018-12-05 03:28:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.57999999,1.0
1380553209080278010,562188,2018-12-01 22:38:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.67,1.0
4529534214313488999,561448,2018-11-29 20:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.34,1.0
14386409729003928762,560307,2018-11-26 16:03:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,27.25,1.0
4996237024560249488,559571,2018-11-24 14:28:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.02,1.0
6509310247080633029,558535,2018-11-21 16:36:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.18,1.0
10328120682725284303,556600,2018-11-16 06:12:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.09,1.0
6866812862244522606,555660,2018-11-13 15:03:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,28.3,1.0
3381823642799427939,554594,2018-11-10 15:43:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.06,1.0
1205981493924607053,554150,2018-11-09 09:44:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.77,1.0
2751728914244037474,551502,2018-11-01 23:48:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,28.91,1.0
1009123622499325221,550910,2018-10-31 08:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.72,1.0
3369803570914936419,550466,2018-10-30 02:38:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.02,1.0
12628306011365874898,550170,2018-10-29 06:39:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.5,1.0
3767944921544016250,549570,2018-10-27 14:10:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,31.33,1.0
531602376206294669,549069,2018-10-26 04:40:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.44,1.0
17326703824240025069,548625,2018-10-24 23:06:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,26.38,1.0
18236320613478888319,548033,2018-10-23 07:14:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,56.38,1.0
17322700047066789852,547769,2018-10-22 13:41:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.47,1.0
7957142433861925338,547029,2018-10-20 11:31:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,31.07,1.0
7472963711094658926,546233,2018-10-18 06:54:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.05999999,1.0
10343862664528130101,545345,2018-10-15 18:30:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.63,1.0
6049641138426613714,544749,2018-10-14 02:59:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.64,1.0
6402684738023282689,544009,2018-10-12 01:09:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,40.76,1.0
13331666772865959569,543269,2018-10-09 22:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.47,1.0
9530559951900332778,542973,2018-10-09 03:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.33,1.0
9275988835099390617,541919,2018-10-06 04:29:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.03,1.0
13456286430596426831,541170,2018-10-04 02:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.95,1.0
3234332582518626512,540430,2018-10-02 00:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.15,1.0
7889744421554544828,539838,2018-09-30 08:48:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,25.44,1.0
3579867058146740317,539266,2018-09-28 17:58:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.25,1.0
15265700746234387230,538674,2018-09-27 02:16:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.13,1.0
15234854391311259059,538230,2018-09-25 20:33:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.0,1.0
12650870370715115641,537786,2018-09-24 14:42:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.81,1.0
4953791855377395574,536888,2018-09-22 02:36:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,127.07,1.0
5082336460689098662,536148,2018-09-20 00:47:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.6,1.0
11723170221184641882,535684,2018-09-18 17:28:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,25.73,1.0
13649656679820747629,535112,2018-09-17 03:17:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,32.6,1.0
11629504124435776090,534436,2018-09-15 06:00:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.04,1.0
15845725440173020218,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.85,1.0
694440274889978423,531779,2018-09-07 19:20:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,26.34,1.0
3127217560639687304,531170,2018-09-06 02:38:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.11,1.0
9376750742997248441,530448,2018-09-04 02:09:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.19,1.0
1242895758070075559,529856,2018-09-02 10:02:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,27.27,1.0
8782945036822067877,528119,2018-08-28 13:56:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,25.03,1.0
12698301886152600280,527361,2018-08-26 10:47:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.8,1.0
13075128096105083152,526771,2018-08-24 19:38:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.56,1.0
859965821154627648,526327,2018-08-23 13:31:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.33,1.0
15706511828272403977,525608,2018-08-21 12:57:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.63,1.0
11167495466017911480,525016,2018-08-19 21:31:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,29.58,1.0
1279925659626404283,524424,2018-08-18 05:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,34.88,1.0
6490577003859491669,523778,2018-08-16 10:11:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.3,1.0
1551929339270492835,523186,2018-08-14 18:34:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,30.29,1.0
4765233228748969451,522693,2018-08-13 09:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.37,1.0
13408124140745386359,520845,2018-08-08 05:12:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.23,1.0
4627514328965804406,519888,2018-08-05 13:02:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.71,1.0
11639651534367230506,519536,2018-08-04 13:00:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.76,1.0
17958920129703762983,519240,2018-08-03 17:42:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.8,1.0
11835440714082669407,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,85.13,1.0
15283944099242853972,517577,2018-07-30 01:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.13,1.0
15249220800699345730,517133,2018-07-28 19:54:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.35,1.0
11186299935286330578,516393,2018-07-26 18:12:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.47,1.0
503275357685381833,515880,2018-07-25 07:52:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.53,1.0
3612746916301263994,515436,2018-07-24 01:50:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,27.74,1.0
10529410388964104977,514211,2018-07-20 15:36:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-BMFS-6GJ5-SSQ5-9REXD,50.30799575,0.1
1406354052818551832,511717,2018-07-13 16:21:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.59,1.0
18439007684907980853,511423,2018-07-12 20:30:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.79,1.0
5889390796182184719,511129,2018-07-12 01:01:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,32.76,1.0
6688262245850564927,510520,2018-07-10 07:43:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.55,1.0
16239025416731148046,510096,2018-07-09 03:38:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,26.48,1.0
6061175130500231693,509705,2018-07-08 01:03:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,31.73,1.0
9471683837370754129,509201,2018-07-06 15:26:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.22,1.0
2613210287402374089,508855,2018-07-05 16:18:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,33.07,1.0
5875745151902560352,508663,2018-07-05 03:19:22,Account Update,S-BMFS-6GJ5-SSQ5-9REXD,,0.0,1.0
6985711537339762891,508659,2018-07-05 02:59:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.18,1.0
10086082657469402352,508315,2018-07-04 03:55:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.4,1.0
10083097109949079309,507679,2018-07-02 08:55:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.65,1.0
4388059399678626338,507173,2018-06-30 22:44:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.56,1.0
17168556568900279611,506782,2018-06-29 20:41:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.83,1.0
16713228147381816988,506405,2018-06-28 19:27:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,48.98,1.0
3169465551553553475,505917,2018-06-27 10:17:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,26.2,1.0
14758962683749069765,505318,2018-06-25 18:24:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.09,1.0
16504070785037774519,504821,2018-06-24 09:08:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.94,1.0
6997532608667606883,504429,2018-06-23 06:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,22.55,1.0
14969762632094680792,504233,2018-06-22 17:26:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.16,1.0
1830300510244970602,498841,2018-06-07 15:00:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.51,1.0
17154376528751005163,498532,2018-06-06 18:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,20.23,1.0
6100352008494476416,497789,2018-06-04 16:17:01,Marketplace Delivery,S-RSUZ-W8PH-4VWV-7MCN5,S-BMFS-6GJ5-SSQ5-9REXD,0.0,1.0
14411038125347173625,497615,2018-06-04 05:03:20,Marketplace Purchase,S-BMFS-6GJ5-SSQ5-9REXD,S-RSUZ-W8PH-4VWV-7MCN5,0.0,1.0
11072826444020471999,497529,2018-06-03 23:08:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,23.35,1.0
3087958186128278223,496777,2018-06-01 20:21:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,24.83,1.0
14426301193840029478,496343,2018-05-31 15:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMFS-6GJ5-SSQ5-9REXD,21.82,1.0
