ID,Height,timestamp,Type,From,To,Amount,Fee
10025990032413110407,780555,2020-08-03 13:30:30,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.0588
10308828832680456963,742063,2020-04-18 04:33:11,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-3A9R-4LEN-YLEY-36GE6,1.0,0.0588
12184196788039126383,742043,2020-04-18 02:54:50,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-KCC5-CG7E-QXFN-GBRUQ,18.0,0.0147
13187546998593792121,741891,2020-04-17 16:55:51,Ordinary Payment,S-3JZ6-T9RF-48GZ-AS2N3,S-74KC-NXKS-Q3CQ-45BS8,5.0,0.03675
74244881435727559,740867,2020-04-14 20:11:19,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-ZZPX-T3V5-2CAJ-AYA4L,1.0,0.03675
14386290062897690753,739616,2020-04-11 08:06:40,Ordinary Payment,S-ZJ6G-FA29-3X3Y-7XW2U,S-74KC-NXKS-Q3CQ-45BS8,1.0,0.0588
11185872115436915915,739491,2020-04-10 23:41:22,Ordinary Payment,S-UNGM-M4RW-UMJY-9K6JF,S-74KC-NXKS-Q3CQ-45BS8,15.0,0.0441
10807278623520592422,738635,2020-04-08 14:17:30,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-GV48-MEV5-T6UX-6AJBC,1.0,0.05145
17720153776911684749,734096,2020-03-26 21:33:19,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-CVNZ-SP56-7D3M-2F288,10.0,0.0588
17289875519903023688,733522,2020-03-25 06:55:10,Ordinary Payment,S-7Q9R-XW3T-4S49-3BLNK,S-74KC-NXKS-Q3CQ-45BS8,4.0,0.02205
14132690314204982048,733428,2020-03-25 00:48:12,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-GJQE-FHA3-EMAZ-7ZU5V,4.0,0.0588
10522484691537812107,731947,2020-03-20 21:42:40,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-74KC-NXKS-Q3CQ-45BS8,2.0,0.0294
2314121963615807587,731672,2020-03-20 03:03:15,Ordinary Payment,S-HJ8K-C99B-Q7WZ-2UNGQ,S-74KC-NXKS-Q3CQ-45BS8,7.0,0.0441
10125104279612391197,731430,2020-03-19 10:44:55,Ordinary Payment,S-A2QZ-EHYD-AH5D-4FJH7,S-74KC-NXKS-Q3CQ-45BS8,1.0,0.0588
12394420445223132827,731307,2020-03-19 02:33:52,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-HQTR-ADSG-PD2T-B4992,6.0,0.05145
11091652650272967298,729399,2020-03-13 18:25:41,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-QM3K-HCCM-ZJJS-AV2SB,13.0,0.05145
13369362100202875810,729316,2020-03-13 12:47:13,Ordinary Payment,S-G65P-SRUS-9PU7-CDLST,S-74KC-NXKS-Q3CQ-45BS8,12.0,0.0441
10692769361816651330,729311,2020-03-13 12:27:02,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.03675
16322298292914246557,728477,2020-03-11 04:57:22,Ordinary Payment,S-UW6Y-YH84-DTPU-A9XBD,S-74KC-NXKS-Q3CQ-45BS8,6.0,0.0588
5333767487087863769,727858,2020-03-09 10:59:24,Ordinary Payment,S-P5AX-N5EH-TGF8-BFCJR,S-74KC-NXKS-Q3CQ-45BS8,4.0,0.02205
688223738806888666,727091,2020-03-07 07:15:35,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-BTUW-LUFL-VCBD-DTR7X,3.0,0.0441
2511240926508067138,727079,2020-03-07 06:24:19,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-74KC-NXKS-Q3CQ-45BS8,3.0,0.0588
10034299395742444254,721557,2020-02-20 19:35:17,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-UU76-8C62-26YB-9Q2TE,1.0,0.0588
1284828809280814973,719894,2020-02-16 03:53:50,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-74KC-NXKS-Q3CQ-45BS8,1.0,0.05145
15272634015105801593,719414,2020-02-14 19:51:52,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-AY8Z-FSTR-DY9Q-8WTEJ,1.0,0.02205
14153716592534138267,719198,2020-02-14 05:44:08,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-NPZT-AFGV-483H-DVBW3,4.0,0.05145
2746405244833696789,718821,2020-02-13 04:20:02,Ordinary Payment,S-UFH3-YJWN-YHT8-8SV9L,S-74KC-NXKS-Q3CQ-45BS8,5.0,0.02205
10362064028069724352,717878,2020-02-10 12:23:53,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-CGDM-KJBJ-3REV-2UTPP,10.0,0.00735
3354605838115398737,716818,2020-02-07 13:19:07,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-MTH7-TJK8-9ZND-5H2MG,5.0,0.02205
13027604428155740,714765,2020-02-01 19:30:44,Ordinary Payment,S-5XHJ-L2LJ-QVH6-FLCM4,S-74KC-NXKS-Q3CQ-45BS8,16.0,0.03675
15818439032321075746,714750,2020-02-01 18:29:26,Ordinary Payment,S-74KC-NXKS-Q3CQ-45BS8,S-4WUE-DKP8-8THE-6BLDE,9.0,0.0588
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-74KC-NXKS-Q3CQ-45BS8,10.0,0.0441
