ID,Height,timestamp,Type,From,To,Amount,Fee
7489549980549373951,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.00643494,1.0
18349883479826823850,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.04129231,1.0
4027596008360979600,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.02111059,1.0
15543511865167735707,465378,2018-03-05 23:21:01,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.05066541,1.0
10289764926767740750,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.02858032,1.0
4653940796916383560,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.0412332,1.0
17032081096834280278,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.13311801,1.0
17786159604121033170,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.11511454,1.0
11018744226693054420,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.04016605,1.0
12375515462144130450,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.14779948,1.0
4726552017818625552,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-7UV3-5P7L-2FQZ-2GR4B,0.25462186,1.0
9934873770924913902,385538,2017-07-25 17:11:05,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7UV3-5P7L-2FQZ-2GR4B,0.0,1.0
8596956598626143208,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.16426558,1.0
14520509926113470083,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.19020118,1.0
2524583907183516611,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.06815811,1.0
15023732582768977674,351813,2017-04-21 23:11:07,Ordinary Payment,S-7UV3-5P7L-2FQZ-2GR4B,S-23BV-7CEC-84G5-AZ4Z5,71.93522865,1.0
18375009718585214410,351801,2017-04-21 22:25:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7UV3-5P7L-2FQZ-2GR4B,72.85,1.0
4303446085764490046,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.07574764,1.0
1362199759508409100,345369,2017-04-03 22:41:40,Ordinary Payment,S-7UV3-5P7L-2FQZ-2GR4B,S-23BV-7CEC-84G5-AZ4Z5,233.57,1.0
4627277348610360519,345363,2017-04-03 22:16:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7UV3-5P7L-2FQZ-2GR4B,232.37,1.0
3181166352216697295,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7UV3-5P7L-2FQZ-2GR4B,2.0,1.0001
12844208884434984005,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.20848102,1.0
18019599360332020622,339547,2017-03-18 15:44:29,Ordinary Payment,S-7UV3-5P7L-2FQZ-2GR4B,S-23BV-7CEC-84G5-AZ4Z5,39.059,1.0
6996588706132290593,339255,2017-03-17 19:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7UV3-5P7L-2FQZ-2GR4B,40.05999999,1.0
3838275334594015086,338104,2017-03-14 15:28:47,Ordinary Payment,S-7UV3-5P7L-2FQZ-2GR4B,S-23BV-7CEC-84G5-AZ4Z5,129.72290944,1.0
651230143102990604,337832,2017-03-13 20:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7UV3-5P7L-2FQZ-2GR4B,44.88,1.0
15712779043073005772,336686,2017-03-10 16:07:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
17466800866094317515,335307,2017-03-06 19:51:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-7UV3-5P7L-2FQZ-2GR4B,62.38,1.0
585613593155239247,334881,2017-03-05 14:49:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
17203405348452556721,334592,2017-03-04 19:40:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
7740050939109496273,333850,2017-03-02 17:27:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
8222659245059888623,333850,2017-03-02 17:27:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
7682784871981864910,333193,2017-02-28 21:30:16,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-7UV3-5P7L-2FQZ-2GR4B,0.30853423,1.0
11785575689339966150,333090,2017-02-28 14:52:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
13981067516668773061,333090,2017-02-28 14:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
9733391527380118081,332750,2017-02-27 15:44:56,Reward Recipient Assignment,S-7UV3-5P7L-2FQZ-2GR4B,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10614357816335736952,332747,2017-02-27 15:26:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
7660872232082939732,332373,2017-02-26 14:11:54,Ask Order Placement,S-7UV3-5P7L-2FQZ-2GR4B,,0.0,1.0
8614474170454310995,332371,2017-02-26 14:05:17,Bid Order Placement,S-7UV3-5P7L-2FQZ-2GR4B,,0.0,1.0
16328851139736000347,332365,2017-02-26 13:49:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
2236199111980179133,331738,2017-02-24 19:43:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-7UV3-5P7L-2FQZ-2GR4B,6.52114833,1.0
14421621804854703276,331683,2017-02-24 16:15:53,Reward Recipient Assignment,S-7UV3-5P7L-2FQZ-2GR4B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11961357362310964186,331677,2017-02-24 15:37:45,Reward Recipient Assignment,S-7UV3-5P7L-2FQZ-2GR4B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
13189606393241580182,331276,2017-02-23 13:04:22,Reward Recipient Assignment,S-7UV3-5P7L-2FQZ-2GR4B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18285089146086870560,331045,2017-02-22 21:39:05,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-7UV3-5P7L-2FQZ-2GR4B,4.11322688,1.0
11741184468428599568,330958,2017-02-22 15:39:09,Account Update,S-7UV3-5P7L-2FQZ-2GR4B,,0.0,1.0
12949080935349881501,330958,2017-02-22 15:39:09,Account Update,S-7UV3-5P7L-2FQZ-2GR4B,,0.0,1.0
16798095009440792727,330958,2017-02-22 15:39:09,Account Update,S-7UV3-5P7L-2FQZ-2GR4B,,0.0,1.0
1423991091312473121,330957,2017-02-22 15:27:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7UV3-5P7L-2FQZ-2GR4B,3.0,1.0
