ID,Height,timestamp,Type,From,To,Amount,Fee
3263433174969453466,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ENBZ-DJ5A-M3GK-FNXWH,5.84903953,1.0
8162207436435430868,383579,2017-07-19 18:19:25,Ordinary Payment,S-G7H5-A2L2-Y83M-5PHR9,S-ENBZ-DJ5A-M3GK-FNXWH,1.0,1.0
8873730814609869508,383575,2017-07-19 18:12:31,Reward Recipient Assignment,S-ENBZ-DJ5A-M3GK-FNXWH,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
8360663883160725148,383546,2017-07-19 16:30:40,Ordinary Payment,S-ENBZ-DJ5A-M3GK-FNXWH,S-G7H5-A2L2-Y83M-5PHR9,2.0,1.0
15953268343646817292,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ENBZ-DJ5A-M3GK-FNXWH,1.8519555,1.0
4344122618821294851,383217,2017-07-18 18:14:55,Reward Recipient Assignment,S-ENBZ-DJ5A-M3GK-FNXWH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9246065612846583610,383212,2017-07-18 18:01:53,Reward Recipient Assignment,S-ENBZ-DJ5A-M3GK-FNXWH,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1065131793748668884,383204,2017-07-18 17:08:28,Reward Recipient Assignment,S-ENBZ-DJ5A-M3GK-FNXWH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
10145012059748384630,382944,2017-07-17 23:39:06,Reward Recipient Assignment,S-ENBZ-DJ5A-M3GK-FNXWH,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
14765554415060898182,382943,2017-07-17 23:37:10,Account Update,S-ENBZ-DJ5A-M3GK-FNXWH,,0.0,1.0
7233286669446233946,382942,2017-07-17 23:35:08,Ordinary Payment,S-ENBZ-DJ5A-M3GK-FNXWH,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
13036613658249162267,382937,2017-07-17 23:15:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ENBZ-DJ5A-M3GK-FNXWH,135.74018595,2.0
321631595451260791,380769,2017-07-11 22:03:54,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-ENBZ-DJ5A-M3GK-FNXWH,3.0,1.0
