ID,Height,timestamp,Type,From,To,Amount,Fee
10676173342398621723,779644,2020-08-01 00:51:31,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-4Y3L-HTP3-9HX5-2QU9P,2.1474,0.0441
9931871615143022359,741383,2020-04-16 06:30:44,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.0147
9724817655252495015,740850,2020-04-14 18:53:30,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-5BAE-UE4Z-AWCS-3LDQL,1.0,0.0588
8807328983793693057,740655,2020-04-14 05:59:49,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-GUSZ-VT8L-QPN3-6Z8J6,2.0,0.0147
16056887598132428071,740350,2020-04-13 09:44:35,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-9KW2-3GWB-8LNJ-27XU8,6.0,0.05145
17940580369542111145,740059,2020-04-12 13:58:35,Ordinary Payment,S-HLY5-5WNC-VL8X-CQH6G,S-QRWP-FR4T-9LXF-8D9K9,4.0,0.0441
11154865454605259047,739976,2020-04-12 07:57:04,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-FU5B-6HCZ-KMLJ-6S6VY,4.0,0.0588
15802023137064472748,737853,2020-04-06 10:04:09,Ordinary Payment,S-5UJ6-DC64-JDFA-FEKGL,S-QRWP-FR4T-9LXF-8D9K9,7.0,0.0147
11044447233787727387,736735,2020-04-03 06:53:51,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-G3ZD-PP3X-2RZZ-E3C4V,5.0,0.0588
10674607381387877839,736490,2020-04-02 14:10:53,Ordinary Payment,S-RZ3Y-NXPJ-2QQM-3289P,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.05145
15243544864315412377,736081,2020-04-01 11:13:12,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-HJ8K-C99B-Q7WZ-2UNGQ,2.0,0.0441
7174021191650075985,735790,2020-03-31 15:19:04,Ordinary Payment,S-QSUQ-FETD-QL44-69PDP,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.02205
5068185299266707777,735690,2020-03-31 08:49:37,Ordinary Payment,S-PS72-X9FN-98TF-5BXDT,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.0588
16866800503970646862,733860,2020-03-26 05:35:32,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-P62M-RGL7-JKPR-HX3CC,1.0,0.0441
14396890699520361471,731131,2020-03-18 14:43:53,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-RCUM-RGCG-QEDX-57DSJ,9.0,0.0588
7998272958533661825,731118,2020-03-18 13:59:13,Ordinary Payment,S-AG4R-AKAX-CSLC-6T9DV,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.00735
8817903559655531092,727653,2020-03-08 20:57:39,Ordinary Payment,S-F2XV-TZ4V-PEJD-APQA3,S-QRWP-FR4T-9LXF-8D9K9,5.0,0.0147
3291173466332734160,727016,2020-03-07 02:50:54,Ordinary Payment,S-XD9R-GRUY-SN6R-3QZ2S,S-QRWP-FR4T-9LXF-8D9K9,6.0,0.0441
4372380582008255465,726686,2020-03-06 04:01:30,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-JTKW-HZL8-FHC3-BX72M,1.0,0.00735
3838206546128664107,726666,2020-03-06 02:40:43,Ordinary Payment,S-KCK9-R9VS-LADH-F3XAG,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.0294
11266038007563539310,725591,2020-03-03 02:52:33,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-7ZBF-L2KZ-TMXA-BYTGC,1.0,0.0588
3127002939762720889,724433,2020-02-28 21:02:52,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-CYZ6-KVQZ-A3NR-84NVX,3.0,0.0441
1008138354000653483,724415,2020-02-28 19:42:15,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-BEHB-SNW5-27SP-FGGEU,1.0,0.0294
4141925725663988299,723374,2020-02-25 21:28:39,Ordinary Payment,S-4PBD-49B5-TETB-GMWN3,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.03675
5479608578890793709,721970,2020-02-21 23:15:35,Ordinary Payment,S-QCS9-VNER-J7GK-6ZCZ6,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.05145
3572332232540579475,721761,2020-02-21 09:29:44,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-DZ7P-BQWL-VE3U-HD957,2.0,0.0441
11870011375778834065,720884,2020-02-18 22:18:06,Ordinary Payment,S-RZF4-SRVL-CD9B-4BN6C,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.0441
6532382785944178768,719524,2020-02-15 03:11:49,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-TFW9-P4X9-TMNB-GKKGE,1.0,0.0147
6121514604860272626,717986,2020-02-10 19:38:43,Ordinary Payment,S-X3NK-SH8Y-UP2X-383XS,S-QRWP-FR4T-9LXF-8D9K9,1.0,0.02205
10009675269003030580,717082,2020-02-08 07:00:19,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-TT7N-TCQZ-9Z43-6WMBH,4.0,0.05145
6483571432346759736,716578,2020-02-06 21:11:52,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-VXUR-K7DX-RRSD-8M73L,5.0,0.0294
5016618117049503716,716273,2020-02-06 00:44:48,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-XYPT-3Z5R-M2CP-839AV,17.0,0.03675
10469302527385235888,714677,2020-02-01 13:42:19,Ordinary Payment,S-FDAV-BWH3-MBMP-FTF8W,S-QRWP-FR4T-9LXF-8D9K9,6.0,0.0441
18116560305787920244,714059,2020-01-30 19:52:55,Ordinary Payment,S-UE9Q-PLHP-9L5U-C4ME7,S-QRWP-FR4T-9LXF-8D9K9,2.0,0.00735
220584602279960764,712956,2020-01-27 18:19:01,Ordinary Payment,S-4RDD-JST7-E8YG-AVLN8,S-QRWP-FR4T-9LXF-8D9K9,2.0,0.05145
5746073015226971902,712503,2020-01-26 11:51:23,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-GH3Z-J3FL-LHYT-33PWJ,2.0,0.05145
6413081353870641003,712070,2020-01-25 06:23:21,Ordinary Payment,S-JRCN-6E8H-NYYM-6UBWL,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.02205
17577076331241923249,711571,2020-01-23 21:04:48,Ordinary Payment,S-7W7K-4QAG-M3HS-HR8TB,S-QRWP-FR4T-9LXF-8D9K9,2.0,0.02205
12395323492293159637,711067,2020-01-22 11:37:26,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-QRWP-FR4T-9LXF-8D9K9,3.0,0.0588
10370293671060173208,710273,2020-01-20 06:10:17,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-2MX6-E4L2-5AVW-F4Y5X,2.0,0.0294
1016705445667489476,709130,2020-01-17 01:27:22,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-QRWP-FR4T-9LXF-8D9K9,2.0,0.02205
469691877766274440,708743,2020-01-15 23:12:43,Ordinary Payment,S-QRWP-FR4T-9LXF-8D9K9,S-7NP4-GA3F-8DUQ-4YGG2,7.0,0.02205
8450805203036320187,708545,2020-01-15 10:10:23,Ordinary Payment,S-FCEX-BJCH-9FVR-HP2XW,S-QRWP-FR4T-9LXF-8D9K9,9.0,0.02205
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QRWP-FR4T-9LXF-8D9K9,10.0,0.0588
