ID,Height,timestamp,Type,From,To,Amount,Fee
2058334006895532748,780423,2020-08-03 04:43:01,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-4Y3L-HTP3-9HX5-2QU9P,2.25765,0.0294
417784337726684565,742541,2020-04-19 12:20:57,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-PEBM-QHSB-9PSY-9XKJA,1.0,0.0294
6370726673171998477,741527,2020-04-16 16:46:08,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-2XUH-D4M9-4T5A-HYR8P,2.0,0.02205
2163536779529545838,740057,2020-04-12 13:52:59,Ordinary Payment,S-Y5RS-3DAG-TM3L-BN4Y2,S-QAZU-EJWR-PCWA-35HU7,1.0,0.0588
8893193038371219709,739336,2020-04-10 13:06:52,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0147
15318010479712815157,738762,2020-04-08 22:38:51,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-GK6T-FBD5-FJDY-HBN6C,1.0,0.0294
9916518890384044834,738627,2020-04-08 13:27:31,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-8QA2-C5QZ-CAQG-9EMV7,1.0,0.0147
12756562418916462986,737758,2020-04-06 03:12:55,Ordinary Payment,S-D6QB-F4RR-R3Y8-6687R,S-QAZU-EJWR-PCWA-35HU7,4.0,0.0588
7701864510583336125,737634,2020-04-05 19:02:29,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-CELE-FFGC-AZSS-3R2FL,6.0,0.0441
7528699412040031367,737262,2020-04-04 18:15:13,Ordinary Payment,S-KRG7-X23L-LGDU-8VLF4,S-QAZU-EJWR-PCWA-35HU7,8.0,0.0588
4765972476326497458,735643,2020-03-31 05:30:30,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-62Q9-URK8-94HJ-HDYFH,1.0,0.05145
12038861205221919947,733935,2020-03-26 10:41:03,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-N9RF-6ZWW-DQXG-H2TP6,1.0,0.0294
11622976888847554526,731754,2020-03-20 08:34:21,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-KKT9-49RW-5MSH-CRWJW,5.0,0.02205
15303364143992152247,730499,2020-03-16 20:44:15,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-9AZP-Z7QR-BFK3-2AHW7,2.0,0.03675
10116478876008038056,730437,2020-03-16 16:15:56,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-B8N2-5KBN-45ZZ-C6M2Z,6.0,0.0147
18088160892330528159,729619,2020-03-14 09:19:39,Ordinary Payment,S-3YM5-5K4D-PYUW-DHTCH,S-QAZU-EJWR-PCWA-35HU7,15.0,0.03675
6297622450022329603,727818,2020-03-09 07:50:38,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-XK93-YM92-Y7K4-26K7V,1.0,0.02205
2977027049372207830,727591,2020-03-08 17:09:31,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-N5AY-WSHT-8RKN-8T8RR,1.0,0.0588
12216509671079335022,727214,2020-03-07 15:55:52,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-XFDP-X9FE-CUES-3HXBP,6.0,0.05145
13961884210778898191,727139,2020-03-07 10:43:39,Ordinary Payment,S-PXF8-HBY9-WRGA-B3ZGA,S-QAZU-EJWR-PCWA-35HU7,4.0,0.05145
2691292552860382150,726022,2020-03-04 07:45:05,Ordinary Payment,S-6ZD8-AFKA-YRV2-78N89,S-QAZU-EJWR-PCWA-35HU7,3.0,0.0294
3320581585794963508,726005,2020-03-04 06:08:56,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-QAZU-EJWR-PCWA-35HU7,1.0,0.0441
124233941322286019,724195,2020-02-28 04:47:35,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-JBV8-8HTS-GAHX-55FFH,3.0,0.05145
3907937379458777969,723990,2020-02-27 15:11:51,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-WD5M-UG89-P225-CGQV6,5.0,0.0147
4495494762897954387,723634,2020-02-26 14:58:11,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-QAZU-EJWR-PCWA-35HU7,6.0,0.0588
6937837409576980405,723509,2020-02-26 06:45:48,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-DH7A-YJNJ-RR3C-75ZNT,6.0,0.0294
1786142423200870250,723209,2020-02-25 10:37:19,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-5YD7-FZSY-5PW6-G67WX,7.0,0.0147
15601911357533937818,723132,2020-02-25 05:19:51,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-SVSE-WS3R-UBC5-AUQRF,4.0,0.0441
8384986404833093392,723049,2020-02-24 23:53:30,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-QAZU-EJWR-PCWA-35HU7,4.0,0.0294
12823486746706740776,722719,2020-02-24 01:17:24,Ordinary Payment,S-B5L7-P4L8-7P3H-7847F,S-QAZU-EJWR-PCWA-35HU7,15.0,0.03675
9318833493443027107,717012,2020-02-08 02:25:54,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-FNU8-387V-EN3X-5XK8U,2.0,0.00735
21954490307645892,715729,2020-02-04 12:08:13,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-RANU-79QS-W8SY-BGVCU,4.0,0.05145
2063647992011867496,715550,2020-02-03 23:55:06,Ordinary Payment,S-LMMG-P8YQ-98CN-GC28V,S-QAZU-EJWR-PCWA-35HU7,1.0,0.02205
16957285898539714868,715353,2020-02-03 10:56:34,Ordinary Payment,S-QAZU-EJWR-PCWA-35HU7,S-79X3-5U4P-AXKP-7VPTH,11.0,0.0588
559403159700713805,714895,2020-02-02 04:19:11,Ordinary Payment,S-T26B-KW79-NQ62-5C762,S-QAZU-EJWR-PCWA-35HU7,8.0,0.0588
1242652623905490416,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QAZU-EJWR-PCWA-35HU7,10.0,0.0735
